value,supA,supB,supAB,condBA,condAB,string
0.348837209302326,15,28,15,0.535714285714286,1,dbo:AmericanFootballPlayer in c_e and 'head' in l_e(c,p,so) => (e, dbo:position, dbr:Head_coach) in G
0.342105263157895,39,75,39,0.52,1,dbo:AmericanFootballPlayer in c_e and 'Cowboys' in l_e(c,p,os) => (e, dbo:team, dbr:Dallas_Cowboys) in G
0.333333333333333,16,32,16,0.5,1,dbo:AmericanFootballPlayer in c_e and 'head' in l_e(c,p,so) => (e, dbp:position, dbr:Head_coach) in G
0.324200913242009,71,148,71,0.47972972972973,1,dbo:AmericanFootballPlayer in c_e and 'Redskins' in l_e(c,p,os) => (e, dbo:team, dbr:Washington_Redskins) in G
0.3205268935236,294,617,292,0.473257698541329,0.993197278911565,dbo:AmericanFootballPlayer in c_e and 'Cowboys' in l_e(c,p,os) => (e, dbo:formerTeam, dbr:Dallas_Cowboys) in G
0.303370786516854,54,124,54,0.435483870967742,1,dbo:AmericanFootballPlayer in c_e and 'head' in l_e(c,p,so) => (e, dbp:type, "coach"@en) in G
0.269870609981516,162,379,146,0.385224274406332,0.901234567901235,dbo:AmericanFootballPlayer in c_e and 'born' in l_e(c,p,so) => (e, dbp:handSpan, "9"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.265193370165746,52,129,48,0.372093023255814,0.923076923076923,dbo:AmericanFootballPlayer in c_e and 'Oilers' in l_e(c,p,os) => (e, dbo:formerTeam, dbr:Houston_Oilers) in G
0.264462809917355,32,89,32,0.359550561797753,1,dbo:AmericanFootballPlayer in c_e and 'Jets' in l_e(c,p,os) => (e, dbo:team, dbr:New_York_Jets) in G
0.264150943396226,25,28,14,0.5,0.56,dbo:AmericanFootballPlayer in c_e and 'born' in l_e(c,p,so) => (e, dbp:cflstatvalue, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.258064516129032,105,112,56,0.5,0.533333333333333,dbo:AmericanFootballPlayer in c_e and 'born' in l_e(c,p,so) => (e, dbp:aflstatvalue, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.256637168141593,48,65,29,0.446153846153846,0.604166666666667,dbo:AmericanFootballPlayer in c_e and 'born' in l_e(c,p,so) => (e, dbp:bench, "19"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.251781472684086,213,629,212,0.337042925278219,0.995305164319249,dbo:AmericanFootballPlayer in c_e and 'Eagles' in l_e(c,p,os) => (e, dbo:formerTeam, dbr:Philadelphia_Eagles) in G
0.25,23,69,23,0.333333333333333,1,dbo:AmericanFootballPlayer in c_e and 'Saints' in l_e(c,p,os) => (e, dbo:team, dbr:New_Orleans_Saints) in G
0.25,25,19,11,0.578947368421053,0.44,dbo:AmericanFootballPlayer in c_e and 'born' in l_e(c,p,so) => (e, dbp:inches, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.25,220,488,177,0.362704918032787,0.804545454545455,dbo:AmericanFootballPlayer in c_e and 'born' in l_e(c,p,so) => (e, dbp:broadFt, "9"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.247787610619469,29,84,28,0.333333333333333,0.96551724137931,dbo:AmericanFootballPlayer in c_e and 'Bears' in l_e(c,p,os) => (e, dbo:team, dbr:Chicago_Bears) in G
0.247422680412371,24,73,24,0.328767123287671,1,dbo:AmericanFootballPlayer in c_e and 'Buccaneers' in l_e(c,p,os) => (e, dbo:team, dbr:Tampa_Bay_Buccaneers) in G
0.247191011235955,22,67,22,0.328358208955224,1,dbo:AmericanFootballPlayer in c_e and 'Bengals' in l_e(c,p,os) => (e, dbo:team, dbr:Cincinnati_Bengals) in G
0.245614035087719,15,42,14,0.333333333333333,0.933333333333333,dbo:AmericanFootballPlayer in c_e and 'Panthers' in l_e(c,p,os) => (e, dbo:team, dbr:Carolina_Panthers) in G
0.240740740740741,27,81,26,0.320987654320988,0.962962962962963,dbo:AmericanFootballPlayer in c_e and 'Eagles' in l_e(c,p,os) => (e, dbo:team, dbr:Philadelphia_Eagles) in G
0.24,25,50,18,0.36,0.72,dbo:AmericanFootballPlayer in c_e and 'Cardinals' in l_e(c,p,os) => (e, dbo:team, dbr:Arizona_Cardinals) in G
0.23861852433281,154,483,152,0.314699792960663,0.987012987012987,dbo:AmericanFootballPlayer in c_e and 'Steelers' in l_e(c,p,os) => (e, dbo:formerTeam, dbr:Pittsburgh_Steelers) in G
0.237113402061856,46,148,46,0.310810810810811,1,dbo:AmericanFootballPlayer in c_e and ' Redskins. ' in l_e(c,p,os) => (e, dbo:team, dbr:Washington_Redskins) in G
0.235772357723577,29,94,29,0.308510638297872,1,dbo:AmericanFootballPlayer in c_e and 'Browns' in l_e(c,p,os) => (e, dbo:team, dbr:Cleveland_Browns) in G
0.232189973614776,179,579,176,0.303972366148532,0.983240223463687,dbo:AmericanFootballPlayer in c_e and 'Bears' in l_e(c,p,os) => (e, dbo:formerTeam, dbr:Chicago_Bears) in G
0.230659025787966,161,537,161,0.299813780260708,1,dbo:AmericanFootballPlayer in c_e and 'Saints' in l_e(c,p,os) => (e, dbo:formerTeam, dbr:New_Orleans_Saints) in G
0.229813664596273,37,124,37,0.298387096774194,1,dbo:AmericanFootballPlayer in c_e and 'the head' in l_e(c,p,so) => (e, dbp:type, "coach"@en) in G
0.229555236728838,160,537,160,0.297951582867784,1,dbo:AmericanFootballPlayer in c_e and '49ers' in l_e(c,p,os) => (e, dbo:formerTeam, dbr:San_Francisco_49ers) in G
0.229357798165138,25,84,25,0.297619047619048,1,dbo:AmericanFootballPlayer in c_e and 'Chicago' in l_e(c,p,so) => (e, dbo:team, dbr:Chicago_Bears) in G
0.227941176470588,31,105,31,0.295238095238095,1,dbo:AmericanFootballPlayer in c_e and 'Bills' in l_e(c,p,os) => (e, dbo:team, dbr:Buffalo_Bills) in G
0.227272727272727,19,25,10,0.4,0.526315789473684,dbo:AmericanFootballPlayer in c_e and 'born' in l_e(c,p,so) => (e, dbp:heightin, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.225490196078431,23,79,23,0.291139240506329,1,dbo:AmericanFootballPlayer in c_e and '49ers' in l_e(c,p,os) => (e, dbo:team, dbr:San_Francisco_49ers) in G
0.225,36,124,36,0.290322580645161,1,dbo:AmericanFootballPlayer in c_e and 'football' in l_e(c,p,so) => (e, dbp:type, "coach"@en) in G
0.223557692307692,196,636,186,0.292452830188679,0.948979591836735,dbo:AmericanFootballPlayer in c_e and 'Lions' in l_e(c,p,os) => (e, dbo:formerTeam, dbr:Detroit_Lions) in G
0.222222222222222,24,84,24,0.285714285714286,1,dbo:AmericanFootballPlayer in c_e and 'the Chicago' in l_e(c,p,so) => (e, dbo:team, dbr:Chicago_Bears) in G
0.220289855072464,155,535,152,0.28411214953271,0.980645161290323,dbo:AmericanFootballPlayer in c_e and 'Bills' in l_e(c,p,os) => (e, dbo:formerTeam, dbr:Buffalo_Bills) in G
