value,supA,supB,supAB,condBA,condAB,string
0.519607843137255,271,306,159,0.519607843137255,0.586715867158672,dbo:Company in c_e and 'film' in l_e => exists s : (s, dbo:productionCompany, e) in G
0.507186858316222,347,487,247,0.507186858316222,0.711815561959654,dbo:Company in c_e and 'game' in l_e => exists s : (s, dbo:developer, e) in G
0.488524590163934,271,305,149,0.488524590163934,0.549815498154982,dbo:Company in c_e and 'film' in l_e => exists s : (s, dbp:studio, e) in G
0.4860853432282,347,539,262,0.4860853432282,0.755043227665706,dbo:Company in c_e and 'game' in l_e => exists s : (s, dbp:developer, e) in G
0.472279260780287,449,487,230,0.472279260780287,0.512249443207127,dbo:Company in c_e and 'video' in l_e => exists s : (s, dbo:developer, e) in G
0.458256029684601,449,539,247,0.458256029684601,0.55011135857461,dbo:Company in c_e and 'video' in l_e => exists s : (s, dbp:developer, e) in G
0.429158110882957,262,487,209,0.429158110882957,0.797709923664122,dbo:Company in c_e and 'video game' in l_e => exists s : (s, dbo:developer, e) in G
0.420749279538905,347,300,146,0.486666666666667,0.420749279538905,dbo:Company in c_e and 'game' in l_e => exists s : (s, dbo:publisher, e) in G
0.413729128014842,262,539,223,0.413729128014842,0.851145038167939,dbo:Company in c_e and 'video game' in l_e => exists s : (s, dbp:developer, e) in G
0.409594095940959,271,269,111,0.412639405204461,0.409594095940959,dbo:Company in c_e and 'film' in l_e => exists s : (s, dbo:distributor, e) in G
0.407407407407407,30,54,22,0.407407407407407,0.733333333333333,dbo:Company in c_e and 'shipbuilding' in l_e => exists s : (s, dbp:shipBuilder, e) in G
0.398467432950192,216,261,104,0.398467432950192,0.481481481481481,dbo:Company in c_e and 'production company' in l_e => exists s : (s, dbo:company, e) in G
0.393700787401575,254,251,100,0.398406374501992,0.393700787401575,dbo:Company in c_e and 'games' in l_e => exists s : (s, dbp:publisher, e) in G
0.39,262,300,117,0.39,0.446564885496183,dbo:Company in c_e and 'video game' in l_e => exists s : (s, dbo:publisher, e) in G
0.388888888888889,29,54,21,0.388888888888889,0.724137931034483,dbo:Company in c_e and 'shipyard' in l_e => exists s : (s, dbp:shipBuilder, e) in G
0.386666666666667,254,300,116,0.386666666666667,0.456692913385827,dbo:Company in c_e and 'games' in l_e => exists s : (s, dbo:publisher, e) in G
0.383647798742138,318,261,122,0.467432950191571,0.383647798742138,dbo:Company in c_e and 'television' in l_e => exists s : (s, dbo:company, e) in G
0.381930184804928,306,487,186,0.381930184804928,0.607843137254902,dbo:Company in c_e and 'developer' in l_e => exists s : (s, dbo:developer, e) in G
0.372693726937269,271,255,101,0.396078431372549,0.372693726937269,dbo:Company in c_e and 'film' in l_e => exists s : (s, dbp:distributor, e) in G
0.369202226345083,306,539,199,0.369202226345083,0.650326797385621,dbo:Company in c_e and 'developer' in l_e => exists s : (s, dbp:developer, e) in G
0.363636363636364,42,44,16,0.363636363636364,0.380952380952381,dbo:Company in c_e and 'shipping company' in l_e => exists s : (s, dbp:shipOwner, e) in G
0.359477124183007,216,306,110,0.359477124183007,0.509259259259259,dbo:Company in c_e and 'production company' in l_e => exists s : (s, dbo:productionCompany, e) in G
