value,supA,supB,supAB,condBA,condAB,string
0.739071088864318,142,156,110,0.705128205128205,0.774647887323944,dbo:Chef in c_e and (e, dbp:ratings, "Michelin stars"@en) in G => 'Michelin' in l_e
0.637688023415043,53,67,38,0.567164179104478,0.716981132075472,dbo:Chef in c_e and (e, dbo:birthPlace, dbr:France) in G => 'is a French' in l_e
0.623873648137963,53,70,38,0.542857142857143,0.716981132075472,dbo:Chef in c_e and (e, dbo:birthPlace, dbr:France) in G => 'French chef' in l_e
0.621622951908649,53,50,32,0.64,0.60377358490566,dbo:Chef in c_e and (e, dbo:birthPlace, dbr:France) in G => 'is a French chef' in l_e
0.620246155197463,53,113,48,0.424778761061947,0.905660377358491,dbo:Chef in c_e and (e, dbo:birthPlace, dbr:France) in G => 'French' in l_e
0.61816850679737,53,83,41,0.493975903614458,0.773584905660377,dbo:Chef in c_e and (e, dbo:birthPlace, dbr:France) in G => 'a French' in l_e
0.617177413876273,48,67,35,0.522388059701492,0.729166666666667,dbo:Chef in c_e and (e, dbp:birthPlace, dbr:France) in G => 'is a French' in l_e
0.615457454896664,22,27,15,0.555555555555556,0.681818181818182,dbo:Chef in c_e and (e, dbp:style, dbr:Indian_cuisine) in G => 'Indian' in l_e
0.609349764005937,92,156,73,0.467948717948718,0.793478260869565,dbo:Chef in c_e and (e, dbp:ratings, ""@en) in G => 'Michelin' in l_e
0.60380736442456,48,70,35,0.5,0.729166666666667,dbo:Chef in c_e and (e, dbp:birthPlace, dbr:France) in G => 'French chef' in l_e
0.602038037998254,48,83,38,0.457831325301205,0.791666666666667,dbo:Chef in c_e and (e, dbp:birthPlace, dbr:France) in G => 'a French' in l_e
0.600952467275514,53,64,35,0.546875,0.660377358490566,dbo:Chef in c_e and (e, dbo:birthPlace, dbr:France) in G => 'a French chef' in l_e
0.596284793999944,15,27,12,0.444444444444444,0.8,dbo:Chef in c_e and (e, dbo:birthPlace, dbr:India) in G => 'Indian' in l_e
0.591960021172601,48,50,29,0.58,0.604166666666667,dbo:Chef in c_e and (e, dbp:birthPlace, dbr:France) in G => 'is a French chef' in l_e
