value,supA,supB,supAB,condBA,condAB,string
0.869565217391304,15,115,15,0.130434782608696,1,dbo:Gymnast in c_e and 'Union' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Soviet_Union) in G
0.799528301886792,402,63,41,0.650793650793651,0.101990049751244,dbo:Gymnast in c_e and 'gymnast' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Russia) in G
0.747474747474747,183,35,20,0.571428571428571,0.109289617486339,dbo:Gymnast in c_e and 'rhythmic' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Bulgaria) in G
0.746192893401015,182,35,20,0.571428571428571,0.10989010989011,dbo:Gymnast in c_e and 'rhythmic gymnast' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Bulgaria) in G
0.724770642201835,102,23,16,0.695652173913043,0.156862745098039,dbo:Gymnast in c_e and 'gymnast' in l_e(c,p,os) => (e, dbo:hometown, dbr:China) in G
0.708609271523179,34,141,24,0.170212765957447,0.705882352941177,dbo:Gymnast in c_e and 'born' in l_e(c,p,so) => (e, dbp:discipline, dbr:Rhythmic_gymnastics) in G
0.697247706422018,102,26,19,0.730769230769231,0.186274509803922,dbo:Gymnast in c_e and 'gymnast' in l_e(c,p,os) => (e, dbo:hometown, dbr:Russia) in G
0.692307692307692,85,22,16,0.727272727272727,0.188235294117647,dbo:Gymnast in c_e and 'gymnast' in l_e(c,p,os) => (e, dbp:hometown, dbr:Russia) in G
0.681318681318681,85,23,17,0.739130434782609,0.2,dbo:Gymnast in c_e and 'gymnast' in l_e(c,p,os) => (e, dbp:hometown, dbr:China) in G
0.673758865248227,46,141,46,0.326241134751773,1,dbo:Gymnast in c_e and 'competed for' in l_e(c,p,so) => (e, dbp:discipline, dbr:Rhythmic_gymnastics) in G
0.654929577464789,48,141,47,0.333333333333333,0.979166666666667,dbo:Gymnast in c_e and 'competed' in l_e(c,p,so) => (e, dbp:discipline, dbr:Rhythmic_gymnastics) in G
0.626865671641791,402,108,41,0.37962962962963,0.101990049751244,dbo:Gymnast in c_e and 'gymnast' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Soviet_Union) in G
0.621004566210046,190,54,25,0.462962962962963,0.131578947368421,dbo:Gymnast in c_e and 'artistic' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Romania) in G
0.619266055045872,189,54,25,0.462962962962963,0.132275132275132,dbo:Gymnast in c_e and 'artistic gymnast' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Romania) in G
0.594202898550725,22,63,16,0.253968253968254,0.727272727272727,dbo:Gymnast in c_e and 'a Russian' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Russia) in G
0.594202898550725,22,63,16,0.253968253968254,0.727272727272727,dbo:Gymnast in c_e and ' is a Russian' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Russia) in G
0.594202898550725,22,63,16,0.253968253968254,0.727272727272727,dbo:Gymnast in c_e and 'is a Russian' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Russia) in G
0.569767441860465,28,77,19,0.246753246753247,0.678571428571429,dbo:Gymnast in c_e and 'is a Russian' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Russia) in G
0.569767441860465,28,77,19,0.246753246753247,0.678571428571429,dbo:Gymnast in c_e and 'a Russian' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Russia) in G
0.569767441860465,28,77,19,0.246753246753247,0.678571428571429,dbo:Gymnast in c_e and ' is a Russian' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Russia) in G
0.566666666666667,26,77,13,0.168831168831169,0.5,dbo:Gymnast in c_e and 'n individual rhythmic' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Russia) in G
0.566666666666667,26,77,13,0.168831168831169,0.5,dbo:Gymnast in c_e and 'n individual' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Russia) in G
0.566666666666667,26,77,13,0.168831168831169,0.5,dbo:Gymnast in c_e and 'n individual rhythmic gymnast. ' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Russia) in G
0.566666666666667,26,77,13,0.168831168831169,0.5,dbo:Gymnast in c_e and 'n individual rhythmic gymnast' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Russia) in G
0.551724137931035,29,77,19,0.246753246753247,0.655172413793103,dbo:Gymnast in c_e and 'Russian' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Russia) in G
0.549295774647887,24,63,16,0.253968253968254,0.666666666666667,dbo:Gymnast in c_e and 'Russian' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Russia) in G
0.530434782608696,93,32,10,0.3125,0.10752688172043,dbo:Gymnast in c_e and ' artistic gymnast. ' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Romania) in G
0.521739130434783,59,23,13,0.565217391304348,0.220338983050847,dbo:Gymnast in c_e and 'artistic' in l_e(c,p,os) => (e, dbo:hometown, dbr:China) in G
0.513157894736842,24,63,11,0.174603174603175,0.458333333333333,dbo:Gymnast in c_e and 'n individual' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Russia) in G
0.513157894736842,24,63,11,0.174603174603175,0.458333333333333,dbo:Gymnast in c_e and 'n individual rhythmic gymnast. ' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Russia) in G
0.513157894736842,24,63,11,0.174603174603175,0.458333333333333,dbo:Gymnast in c_e and 'n individual rhythmic gymnast' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Russia) in G
0.513157894736842,24,63,11,0.174603174603175,0.458333333333333,dbo:Gymnast in c_e and 'n individual rhythmic' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Russia) in G
0.507246376811594,58,23,12,0.521739130434783,0.206896551724138,dbo:Gymnast in c_e and 'artistic gymnast' in l_e(c,p,os) => (e, dbo:hometown, dbr:China) in G
0.487804878048781,100,40,17,0.425,0.17,dbo:Gymnast in c_e and 'gymnast' in l_e(c,p,os) => (e, dbp:discipline, dbr:Artistic_gymnastics) in G
0.458874458874459,183,77,29,0.376623376623377,0.158469945355191,dbo:Gymnast in c_e and 'rhythmic' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Russia) in G
0.458333333333333,59,26,13,0.5,0.220338983050847,dbo:Gymnast in c_e and 'artistic' in l_e(c,p,os) => (e, dbo:hometown, dbr:Russia) in G
0.458128078817734,156,63,16,0.253968253968254,0.102564102564103,dbo:Gymnast in c_e and 'artistic' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Russia) in G
0.456521739130435,182,77,29,0.376623376623377,0.159340659340659,dbo:Gymnast in c_e and 'rhythmic gymnast' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Russia) in G
0.455445544554455,155,63,16,0.253968253968254,0.103225806451613,dbo:Gymnast in c_e and 'artistic gymnast' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Russia) in G
0.454545454545454,148,63,24,0.380952380952381,0.162162162162162,dbo:Gymnast in c_e and 'rhythmic gymnast' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Russia) in G
0.454545454545454,148,63,24,0.380952380952381,0.162162162162162,dbo:Gymnast in c_e and 'rhythmic' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Russia) in G
0.450704225352113,58,26,13,0.5,0.224137931034483,dbo:Gymnast in c_e and 'artistic gymnast' in l_e(c,p,os) => (e, dbo:hometown, dbr:Russia) in G
0.442622950819672,49,22,10,0.454545454545455,0.204081632653061,dbo:Gymnast in c_e and 'artistic' in l_e(c,p,os) => (e, dbp:hometown, dbr:Russia) in G
0.440677966101695,49,23,13,0.565217391304348,0.26530612244898,dbo:Gymnast in c_e and 'artistic' in l_e(c,p,os) => (e, dbp:hometown, dbr:China) in G
0.4375,15,29,12,0.413793103448276,0.8,dbo:Gymnast in c_e and 'Chinese' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:China) in G
0.433333333333333,48,22,10,0.454545454545455,0.208333333333333,dbo:Gymnast in c_e and 'artistic gymnast' in l_e(c,p,os) => (e, dbp:hometown, dbr:Russia) in G
0.423728813559322,48,23,12,0.521739130434783,0.25,dbo:Gymnast in c_e and 'artistic gymnast' in l_e(c,p,os) => (e, dbp:hometown, dbr:China) in G
0.419642857142857,95,48,31,0.645833333333333,0.326315789473684,dbo:Gymnast in c_e and 'participated at' in l_e(c,p,so) => (e, dbp:natlteam, "2004"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.419642857142857,95,48,31,0.645833333333333,0.326315789473684,dbo:Gymnast in c_e and 'participated at the' in l_e(c,p,so) => (e, dbp:natlteam, "2004"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.419642857142857,95,48,31,0.645833333333333,0.326315789473684,dbo:Gymnast in c_e and 'participated' in l_e(c,p,so) => (e, dbp:natlteam, "2004"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.405172413793103,87,40,11,0.275,0.126436781609195,dbo:Gymnast in c_e and ' gymnast. ' in l_e(c,p,os) => (e, dbp:discipline, dbr:Artistic_gymnastics) in G
0.380952380952381,88,48,31,0.645833333333333,0.352272727272727,dbo:Gymnast in c_e and ' participated at the ' in l_e(c,p,so) => (e, dbp:natlteam, "2004"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.370629370629371,107,54,18,0.333333333333333,0.168224299065421,dbo:Gymnast in c_e and ' artistic gymnast. ' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Romania) in G
0.355263157894737,87,141,76,0.539007092198582,0.873563218390805,dbo:Gymnast in c_e and ' gymnast. ' in l_e(c,p,os) => (e, dbp:discipline, dbr:Rhythmic_gymnastics) in G
0.351351351351351,17,30,10,0.333333333333333,0.588235294117647,dbo:Gymnast in c_e and ' is a Romanian' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Bucharest) in G
0.339622641509434,41,23,11,0.478260869565217,0.268292682926829,dbo:Gymnast in c_e and ' artistic gymnast. ' in l_e(c,p,os) => (e, dbo:hometown, dbr:China) in G
