value,supA,supB,supAB,condBA,condAB,string
0.46875,50,46,45,0.978260869565217,0.9,dbo:Museum in c_e and (e, dbp:location, dbr:Cuba) in G => ' Cuba' in l_e(c,p,os)
0.46875,50,46,45,0.978260869565217,0.9,dbo:Museum in c_e and (e, dbp:location, dbr:Cuba) in G => 'Cuba' in l_e(c,p,os)
0.463157894736842,50,45,44,0.977777777777778,0.88,dbo:Museum in c_e and (e, dbp:location, dbr:Cuba) in G => ', Cuba. ' in l_e(c,p,os)
0.451923076923077,56,48,47,0.979166666666667,0.839285714285714,dbo:Museum in c_e and (e, dbo:location, dbr:Cuba) in G => 'Cuba' in l_e(c,p,os)
0.451923076923077,56,48,47,0.979166666666667,0.839285714285714,dbo:Museum in c_e and (e, dbo:location, dbr:Cuba) in G => ' Cuba' in l_e(c,p,os)
0.446601941747573,56,47,46,0.978723404255319,0.821428571428571,dbo:Museum in c_e and (e, dbo:location, dbr:Cuba) in G => ', Cuba. ' in l_e(c,p,os)
0.327272727272727,33,22,18,0.818181818181818,0.545454545454545,dbo:Museum in c_e and (e, dbp:location, dbr:Warsaw) in G => ' Poland' in l_e(c,p,os)
0.321428571428571,33,23,18,0.782608695652174,0.545454545454545,dbo:Museum in c_e and (e, dbp:location, dbr:Warsaw) in G => 'Poland' in l_e(c,p,os)
0.310344827586207,40,18,18,1,0.45,dbo:Museum in c_e and (e, dbo:location, dbr:Quebec) in G => ' Quebec' in l_e(c,p,os)
0.303030303030303,17,16,10,0.625,0.588235294117647,dbo:Museum in c_e and (e, dbo:location, dbr:Malaysia) in G => 'Malay' in l_e(c,p,so)
0.303030303030303,17,16,10,0.625,0.588235294117647,dbo:Museum in c_e and (e, dbo:location, dbr:Malaysia) in G => 'Muzium' in l_e(c,p,so)
0.303030303030303,17,16,10,0.625,0.588235294117647,dbo:Museum in c_e and (e, dbo:location, dbr:Malaysia) in G => 'Malay Muzium' in l_e(c,p,so)
0.3,40,20,18,0.9,0.45,dbo:Museum in c_e and (e, dbo:location, dbr:Quebec) in G => 'Quebec' in l_e(c,p,os)
0.298701298701299,50,27,23,0.851851851851852,0.46,dbo:Museum in c_e and (e, dbp:location, dbr:Cuba) in G => 'a museum located in the' in l_e(c,p,so)
0.294117647058823,33,18,15,0.833333333333333,0.454545454545455,dbo:Museum in c_e and (e, dbp:location, dbr:Warsaw) in G => ', Poland. ' in l_e(c,p,os)
0.289156626506024,50,116,48,0.413793103448276,0.96,dbo:Museum in c_e and (e, dbp:location, dbr:Cuba) in G => 'is a museum located in' in l_e(c,p,so)
0.285714285714286,50,118,48,0.406779661016949,0.96,dbo:Museum in c_e and (e, dbp:location, dbr:Cuba) in G => 'a museum located in' in l_e(c,p,so)
0.279411764705882,43,25,19,0.76,0.441860465116279,dbo:Museum in c_e and (e, dbo:location, dbr:Warsaw) in G => ' Poland' in l_e(c,p,os)
0.277777777777778,43,29,20,0.689655172413793,0.465116279069767,dbo:Museum in c_e and (e, dbo:location, dbr:Warsaw) in G => 'Poland' in l_e(c,p,os)
0.272727272727273,40,15,15,1,0.375,dbo:Museum in c_e and (e, dbo:location, dbr:Quebec) in G => ' Quebec Canada' in l_e(c,p,os)
0.272727272727273,40,15,15,1,0.375,dbo:Museum in c_e and (e, dbo:location, dbr:Quebec) in G => ', Quebec, Canada. ' in l_e(c,p,os)
0.271186440677966,50,127,48,0.377952755905512,0.96,dbo:Museum in c_e and (e, dbp:location, dbr:Cuba) in G => 'is a museum located' in l_e(c,p,so)
0.270588235294118,50,35,23,0.657142857142857,0.46,dbo:Museum in c_e and (e, dbp:location, dbr:Cuba) in G => 'museum located in the' in l_e(c,p,so)
0.268041237113402,69,28,26,0.928571428571429,0.376811594202899,dbo:Museum in c_e and (e, dbo:location, dbr:Greece) in G => 'Greece' in l_e(c,p,os)
0.267605633802817,50,21,19,0.904761904761905,0.38,dbo:Museum in c_e and (e, dbp:location, dbr:Cuba) in G => 'street' in l_e(c,p,so)
0.266666666666667,50,130,48,0.369230769230769,0.96,dbo:Museum in c_e and (e, dbp:location, dbr:Cuba) in G => 'a museum located' in l_e(c,p,so)
0.264367816091954,56,31,23,0.741935483870968,0.410714285714286,dbo:Museum in c_e and (e, dbo:location, dbr:Cuba) in G => 'a museum located in the' in l_e(c,p,so)
0.263157894736842,40,17,15,0.882352941176471,0.375,dbo:Museum in c_e and (e, dbo:location, dbr:Quebec) in G => 'Quebec Canada' in l_e(c,p,os)
0.259259259259259,58,23,21,0.91304347826087,0.362068965517241,dbo:Museum in c_e and (e, dbp:location, dbr:Poland) in G => 'Poland' in l_e(c,p,os)
0.258064516129032,43,19,16,0.842105263157895,0.372093023255814,dbo:Museum in c_e and (e, dbo:location, dbr:Warsaw) in G => ', Poland. ' in l_e(c,p,os)
0.253968253968254,45,18,16,0.888888888888889,0.355555555555556,dbo:Museum in c_e and (e, dbp:location, dbr:Greece) in G => 'Greece' in l_e(c,p,os)
0.25,34,18,13,0.722222222222222,0.382352941176471,dbo:Museum in c_e and (e, dbp:location, dbr:China) in G => 'China' in l_e(c,p,os)
0.25,58,22,20,0.909090909090909,0.344827586206897,dbo:Museum in c_e and (e, dbp:location, dbr:Poland) in G => ' Poland' in l_e(c,p,os)
0.246376811594203,50,19,17,0.894736842105263,0.34,dbo:Museum in c_e and (e, dbp:location, dbr:Cuba) in G => 'street in' in l_e(c,p,so)
0.24390243902439,23,18,10,0.555555555555556,0.434782608695652,dbo:Museum in c_e and (e, dbo:location, dbr:Montreal) in G => ' Quebec' in l_e(c,p,os)
0.243589743589744,56,22,19,0.863636363636364,0.339285714285714,dbo:Museum in c_e and (e, dbo:location, dbr:Cuba) in G => 'street' in l_e(c,p,so)
0.243243243243243,56,18,18,1,0.321428571428571,dbo:Museum in c_e and (e, dbo:location, dbr:Cuba) in G => 'Cuba' in l_e(c,p,so)
0.238805970149254,50,17,16,0.941176470588235,0.32,dbo:Museum in c_e and (e, dbp:location, dbr:Cuba) in G => 'Cuba' in l_e(c,p,so)
0.236559139784946,69,24,22,0.916666666666667,0.318840579710145,dbo:Museum in c_e and (e, dbo:location, dbr:Greece) in G => ' Greece' in l_e(c,p,os)
0.23444976076555,56,153,49,0.320261437908497,0.875,dbo:Museum in c_e and (e, dbo:location, dbr:Cuba) in G => 'is a museum located in' in l_e(c,p,so)
0.232558139534884,23,20,10,0.5,0.434782608695652,dbo:Museum in c_e and (e, dbo:location, dbr:Montreal) in G => 'Quebec' in l_e(c,p,os)
0.232558139534884,66,20,20,1,0.303030303030303,dbo:Museum in c_e and (e, dbo:location, dbr:Australia) in G => 'tralia' in l_e(c,p,os)
0.231132075471698,56,156,49,0.314102564102564,0.875,dbo:Museum in c_e and (e, dbo:location, dbr:Cuba) in G => 'a museum located in' in l_e(c,p,so)
0.230769230769231,69,22,21,0.954545454545455,0.304347826086957,dbo:Museum in c_e and (e, dbo:location, dbr:Greece) in G => ', Greece. ' in l_e(c,p,os)
0.23,56,44,23,0.522727272727273,0.410714285714286,dbo:Museum in c_e and (e, dbo:location, dbr:Cuba) in G => 'museum located in the' in l_e(c,p,so)
0.228571428571429,52,18,16,0.888888888888889,0.307692307692308,dbo:Museum in c_e and (e, dbo:location, dbr:South_Korea) in G => 'Korea' in l_e(c,p,os)
0.224299065420561,78,29,24,0.827586206896552,0.307692307692308,dbo:Museum in c_e and (e, dbo:location, dbr:Poland) in G => 'Poland' in l_e(c,p,os)
0.223684210526316,56,20,17,0.85,0.303571428571429,dbo:Museum in c_e and (e, dbo:location, dbr:Cuba) in G => 'street in' in l_e(c,p,so)
0.220720720720721,56,166,49,0.295180722891566,0.875,dbo:Museum in c_e and (e, dbo:location, dbr:Cuba) in G => 'is a museum located' in l_e(c,p,so)
