value,supA,supB,supAB,condBA,condAB,string
0.412016981794932,153,37,31,0.837837837837838,0.202614379084967,dbo:ChemicalCompound in c_e and exists s : (s, dbo:knownFor, e) in G => 'element with' in l_e
0.412016981794932,153,37,31,0.837837837837838,0.202614379084967,dbo:ChemicalCompound in c_e and exists s : (s, dbo:knownFor, e) in G => 'chemical element with' in l_e
0.412016981794932,153,37,31,0.837837837837838,0.202614379084967,dbo:ChemicalCompound in c_e and exists s : (s, dbo:knownFor, e) in G => 'and atomic number' in l_e
0.412016981794932,153,37,31,0.837837837837838,0.202614379084967,dbo:ChemicalCompound in c_e and exists s : (s, dbo:knownFor, e) in G => 'element with the' in l_e
0.412016981794932,153,37,31,0.837837837837838,0.202614379084967,dbo:ChemicalCompound in c_e and exists s : (s, dbo:knownFor, e) in G => 'chemical element with the' in l_e
0.412016981794932,153,37,31,0.837837837837838,0.202614379084967,dbo:ChemicalCompound in c_e and exists s : (s, dbo:knownFor, e) in G => 'element with the symbol' in l_e
0.412016981794932,153,37,31,0.837837837837838,0.202614379084967,dbo:ChemicalCompound in c_e and exists s : (s, dbo:knownFor, e) in G => 'chemical element with the symbol' in l_e
0.409047994051931,153,40,32,0.8,0.209150326797386,dbo:ChemicalCompound in c_e and exists s : (s, dbo:knownFor, e) in G => 'chemical element' in l_e
0.406559562271727,153,38,31,0.815789473684211,0.202614379084967,dbo:ChemicalCompound in c_e and exists s : (s, dbo:knownFor, e) in G => 'and atomic' in l_e
0.406559562271727,153,38,31,0.815789473684211,0.202614379084967,dbo:ChemicalCompound in c_e and exists s : (s, dbo:knownFor, e) in G => 'atomic number' in l_e
0.406559562271727,153,38,31,0.815789473684211,0.202614379084967,dbo:ChemicalCompound in c_e and exists s : (s, dbo:knownFor, e) in G => 'with the symbol' in l_e
0.396294696483881,153,35,29,0.828571428571429,0.189542483660131,dbo:ChemicalCompound in c_e and exists s : (s, dbo:knownFor, e) in G => 'a chemical element' in l_e
0.396294696483881,153,35,29,0.828571428571429,0.189542483660131,dbo:ChemicalCompound in c_e and exists s : (s, dbo:knownFor, e) in G => 'is a chemical element' in l_e
0.396294696483881,153,35,29,0.828571428571429,0.189542483660131,dbo:ChemicalCompound in c_e and exists s : (s, dbo:knownFor, e) in G => 'a chemical element with' in l_e
0.396294696483881,153,35,29,0.828571428571429,0.189542483660131,dbo:ChemicalCompound in c_e and exists s : (s, dbo:knownFor, e) in G => 'a chemical element with the' in l_e
0.396294696483881,153,35,29,0.828571428571429,0.189542483660131,dbo:ChemicalCompound in c_e and exists s : (s, dbo:knownFor, e) in G => 'is a chemical element with' in l_e
0.396265244237808,153,40,31,0.775,0.202614379084967,dbo:ChemicalCompound in c_e and exists s : (s, dbo:knownFor, e) in G => 'the symbol' in l_e
0.372104203767625,91,35,21,0.6,0.230769230769231,dbo:ChemicalCompound in c_e and exists s : (s, dbp:products, e) in G => 'a chemical element' in l_e
0.372104203767625,91,35,21,0.6,0.230769230769231,dbo:ChemicalCompound in c_e and exists s : (s, dbp:products, e) in G => 'is a chemical element with' in l_e
0.372104203767625,91,35,21,0.6,0.230769230769231,dbo:ChemicalCompound in c_e and exists s : (s, dbp:products, e) in G => 'a chemical element with the' in l_e
0.372104203767625,91,35,21,0.6,0.230769230769231,dbo:ChemicalCompound in c_e and exists s : (s, dbp:products, e) in G => 'is a chemical element' in l_e
0.372104203767625,91,35,21,0.6,0.230769230769231,dbo:ChemicalCompound in c_e and exists s : (s, dbp:products, e) in G => 'a chemical element with' in l_e
0.361907627685755,91,37,21,0.567567567567568,0.230769230769231,dbo:ChemicalCompound in c_e and exists s : (s, dbp:products, e) in G => 'and atomic number' in l_e
0.361907627685755,91,37,21,0.567567567567568,0.230769230769231,dbo:ChemicalCompound in c_e and exists s : (s, dbp:products, e) in G => 'element with the' in l_e
0.361907627685755,91,37,21,0.567567567567568,0.230769230769231,dbo:ChemicalCompound in c_e and exists s : (s, dbp:products, e) in G => 'chemical element with' in l_e
0.361907627685755,91,37,21,0.567567567567568,0.230769230769231,dbo:ChemicalCompound in c_e and exists s : (s, dbp:products, e) in G => 'element with' in l_e
0.361907627685755,91,37,21,0.567567567567568,0.230769230769231,dbo:ChemicalCompound in c_e and exists s : (s, dbp:products, e) in G => 'chemical element with the symbol' in l_e
0.361907627685755,91,37,21,0.567567567567568,0.230769230769231,dbo:ChemicalCompound in c_e and exists s : (s, dbp:products, e) in G => 'chemical element with the' in l_e
0.361907627685755,91,37,21,0.567567567567568,0.230769230769231,dbo:ChemicalCompound in c_e and exists s : (s, dbp:products, e) in G => 'element with the symbol' in l_e
0.3587588234647,153,52,32,0.615384615384615,0.209150326797386,dbo:ChemicalCompound in c_e and exists s : (s, dbo:knownFor, e) in G => 'atomic' in l_e
0.357113937522004,91,38,21,0.552631578947368,0.230769230769231,dbo:ChemicalCompound in c_e and exists s : (s, dbp:products, e) in G => 'with the symbol' in l_e
0.357113937522004,91,38,21,0.552631578947368,0.230769230769231,dbo:ChemicalCompound in c_e and exists s : (s, dbp:products, e) in G => 'atomic number' in l_e
0.357113937522004,91,38,21,0.552631578947368,0.230769230769231,dbo:ChemicalCompound in c_e and exists s : (s, dbp:products, e) in G => 'and atomic' in l_e
0.354654234120539,104,37,22,0.594594594594595,0.211538461538462,dbo:ChemicalCompound in c_e and exists s : (s, dbo:product, e) in G => 'chemical element with the symbol' in l_e
0.354654234120539,104,37,22,0.594594594594595,0.211538461538462,dbo:ChemicalCompound in c_e and exists s : (s, dbo:product, e) in G => 'element with the symbol' in l_e
0.354654234120539,104,37,22,0.594594594594595,0.211538461538462,dbo:ChemicalCompound in c_e and exists s : (s, dbo:product, e) in G => 'chemical element with the' in l_e
0.354654234120539,104,37,22,0.594594594594595,0.211538461538462,dbo:ChemicalCompound in c_e and exists s : (s, dbo:product, e) in G => 'chemical element with' in l_e
0.354654234120539,104,37,22,0.594594594594595,0.211538461538462,dbo:ChemicalCompound in c_e and exists s : (s, dbo:product, e) in G => 'and atomic number' in l_e
0.354654234120539,104,37,22,0.594594594594595,0.211538461538462,dbo:ChemicalCompound in c_e and exists s : (s, dbo:product, e) in G => 'element with the' in l_e
