value,supA,supB,supAB,condBA,condAB,string
1,71,71,71,1,1,dbo:AdministrativeRegion in c_e and (e, dbp:populationBlank1Title, "Rural"@en) in G => 'County Polish' in l_e
1,71,71,71,1,1,dbo:AdministrativeRegion in c_e and (e, dbp:populationBlank1Title, "Rural"@en) in G => 'County Polish powiat' in l_e
1,24,24,24,1,1,dbo:AdministrativeRegion in c_e and (e, dbp:blankEmblemType, "Coat of arms"@en) in G => 'is found The district' in l_e
1,24,24,24,1,1,dbo:AdministrativeRegion in c_e and (e, dbp:blankEmblemType, "Coat of arms"@en) in G => 'the town where the' in l_e
1,24,24,24,1,1,dbo:AdministrativeRegion in c_e and (e, dbp:blankEmblemType, "Coat of arms"@en) in G => 'seat is found The' in l_e
1,24,24,24,1,1,dbo:AdministrativeRegion in c_e and (e, dbp:blankEmblemType, "Coat of arms"@en) in G => 'the district seat is' in l_e
1,24,24,24,1,1,dbo:AdministrativeRegion in c_e and (e, dbp:blankEmblemType, "Coat of arms"@en) in G => 'of the town where' in l_e
1,24,24,24,1,1,dbo:AdministrativeRegion in c_e and (e, dbp:blankEmblemType, "Coat of arms"@en) in G => 'where the district seat' in l_e
1,24,24,24,1,1,dbo:AdministrativeRegion in c_e and (e, dbp:blankEmblemType, "Coat of arms"@en) in G => 'town where the district' in l_e
1,24,24,24,1,1,dbo:AdministrativeRegion in c_e and (e, dbp:blankEmblemType, "Coat of arms"@en) in G => 'district seat is found' in l_e
1,24,24,24,1,1,dbo:AdministrativeRegion in c_e and (e, dbp:blankEmblemType, "Coat of arms"@en) in G => 'found The district is' in l_e
1,24,24,24,1,1,dbo:AdministrativeRegion in c_e and (e, dbp:blankEmblemType, "Coat of arms"@en) in G => 'found The' in l_e
1,24,24,24,1,1,dbo:AdministrativeRegion in c_e and (e, dbp:blankEmblemType, "Coat of arms"@en) in G => 'town where the district seat' in l_e
1,24,24,24,1,1,dbo:AdministrativeRegion in c_e and (e, dbp:blankEmblemType, "Coat of arms"@en) in G => 'of the town where the' in l_e
1,24,24,24,1,1,dbo:AdministrativeRegion in c_e and (e, dbp:blankEmblemType, "Coat of arms"@en) in G => 'district seat is found The' in l_e
1,24,24,24,1,1,dbo:AdministrativeRegion in c_e and (e, dbp:blankEmblemType, "Coat of arms"@en) in G => 'where the district seat is' in l_e
1,24,24,24,1,1,dbo:AdministrativeRegion in c_e and (e, dbp:blankEmblemType, "Coat of arms"@en) in G => 'the town where the district' in l_e
1,24,24,24,1,1,dbo:AdministrativeRegion in c_e and (e, dbp:blankEmblemType, "Coat of arms"@en) in G => 'found The district is located' in l_e
1,24,24,24,1,1,dbo:AdministrativeRegion in c_e and (e, dbp:blankEmblemType, "Coat of arms"@en) in G => 'the district seat is found' in l_e
1,24,24,24,1,1,dbo:AdministrativeRegion in c_e and (e, dbp:blankEmblemType, "Coat of arms"@en) in G => 'is found The district is' in l_e
1,24,24,24,1,1,dbo:AdministrativeRegion in c_e and (e, dbp:blankEmblemType, "Coat of arms"@en) in G => 'name of the town where' in l_e
1,24,24,24,1,1,dbo:AdministrativeRegion in c_e and (e, dbp:blankEmblemType, "Coat of arms"@en) in G => 'seat is found The district' in l_e
1,24,24,24,1,1,dbo:AdministrativeRegion in c_e and (e, dbp:blankEmblemType, "Coat of arms"@en) in G => 'town where the' in l_e
1,24,24,24,1,1,dbo:AdministrativeRegion in c_e and (e, dbp:blankEmblemType, "Coat of arms"@en) in G => 'seat is found' in l_e
1,24,24,24,1,1,dbo:AdministrativeRegion in c_e and (e, dbp:blankEmblemType, "Coat of arms"@en) in G => 'is found The' in l_e
1,24,24,24,1,1,dbo:AdministrativeRegion in c_e and (e, dbp:blankEmblemType, "Coat of arms"@en) in G => 'the town where' in l_e
1,24,24,24,1,1,dbo:AdministrativeRegion in c_e and (e, dbp:blankEmblemType, "Coat of arms"@en) in G => 'found The district' in l_e
1,24,24,24,1,1,dbo:AdministrativeRegion in c_e and (e, dbp:subdivisionName, dbr:Gilan_Province) in G => 'Gilan Province' in l_e
1,24,24,24,1,1,dbo:AdministrativeRegion in c_e and (e, dbp:subdivisionName, dbr:Gilan_Province) in G => 'Gilan' in l_e
1,22,22,22,1,1,dbo:AdministrativeRegion in c_e and (e, dbp:subdivisionName, dbr:Hormozgan_Province) in G => 'County Hormozgan' in l_e
1,22,22,22,1,1,dbo:AdministrativeRegion in c_e and (e, dbp:subdivisionName, dbr:Hormozgan_Province) in G => 'Hormozgan Province Iran At' in l_e
