value,supA,supB,supAB,condBA,condAB,string
0.503457762694739,292,76,75,0.986842105263158,0.256849315068493,dbo:Cardinal in c_e and (e, dbp:religion, dbr:Catholic_Church) in G => 'Catholic' in l_e(c,p,os)
0.500566518924046,292,145,103,0.710344827586207,0.352739726027397,dbo:Cardinal in c_e and (e, dbp:religion, dbr:Catholic_Church) in G => 'Church' in l_e(c,p,os)
0.481766855580465,205,112,73,0.651785714285714,0.35609756097561,dbo:Cardinal in c_e and (e, dbo:religion, dbr:Roman_Catholic) in G => 'Church' in l_e(c,p,os)
0.475448058417787,846,205,198,0.965853658536585,0.234042553191489,dbo:Cardinal in c_e and (e, dbp:church, dbr:Catholic_Church) in G => 'Church' in l_e(c,p,os)
0.471174511252679,205,90,64,0.711111111111111,0.31219512195122,dbo:Cardinal in c_e and (e, dbo:religion, dbr:Roman_Catholic) in G => ' Church. ' in l_e(c,p,os)
0.467665399752596,499,117,113,0.965811965811966,0.226452905811623,dbo:Cardinal in c_e and (e, dbp:title, dbr:Cardinal_(Catholic_Church)) in G => 'Catholic' in l_e(c,p,os)
0.467540061553494,499,115,112,0.973913043478261,0.224448897795591,dbo:Cardinal in c_e and (e, dbp:title, dbr:Cardinal_(Catholic_Church)) in G => 'Catholic Church' in l_e(c,p,os)
0.465679550443179,499,118,113,0.957627118644068,0.226452905811623,dbo:Cardinal in c_e and (e, dbp:title, dbr:Cardinal_(Catholic_Church)) in G => 'Church' in l_e(c,p,os)
0.464549364111633,292,65,64,0.984615384615385,0.219178082191781,dbo:Cardinal in c_e and (e, dbp:religion, dbr:Catholic_Church) in G => 'Catholic Church' in l_e(c,p,os)
0.463286246656927,205,44,44,1,0.214634146341463,dbo:Cardinal in c_e and (e, dbo:religion, dbr:Roman_Catholic) in G => 'Church. ' in l_e(c,p,os)
0.463185509624956,98,40,29,0.725,0.295918367346939,dbo:Cardinal in c_e and (e, dbp:relstyle, dbr:Cardinal_(Catholic_Church)) in G => 'Church' in l_e(c,p,os)
0.463185509624956,98,40,29,0.725,0.295918367346939,dbo:Cardinal in c_e and (e, dbp:relstyle, dbr:Cardinal_(Catholic_Church)) in G => 'Catholic' in l_e(c,p,os)
0.463185509624956,98,40,29,0.725,0.295918367346939,dbo:Cardinal in c_e and (e, dbp:relstyle, dbr:Cardinal_(Catholic_Church)) in G => 'Catholic Church' in l_e(c,p,os)
