value,supA,supB,supAB,condBA,condAB,string
1,17,25,17,0.68,1,dbo:CollegeCoach in c_e and 'as Villanova' in l_e => (dbr:List_of_Villanova_Wildcats_football_seasons, dbp:name, e) in G
1,16,25,16,0.64,1,dbo:CollegeCoach in c_e and 'Villanova College—now' in l_e => (dbr:List_of_Villanova_Wildcats_football_seasons, dbp:name, e) in G
1,15,25,15,0.6,1,dbo:CollegeCoach in c_e and 'Villanova College—now known as Villanova' in l_e => (dbr:List_of_Villanova_Wildcats_football_seasons, dbp:name, e) in G
1,15,25,15,0.6,1,dbo:CollegeCoach in c_e and 'head football coach at Villanova' in l_e => (dbr:List_of_Villanova_Wildcats_football_seasons, dbp:name, e) in G
1,16,25,16,0.64,1,dbo:CollegeCoach in c_e and 'known as Villanova' in l_e => (dbr:List_of_Villanova_Wildcats_football_seasons, dbp:name, e) in G
1,15,25,15,0.6,1,dbo:CollegeCoach in c_e and 'Villanova College—now known' in l_e => (dbr:List_of_Villanova_Wildcats_football_seasons, dbp:name, e) in G
1,15,25,15,0.6,1,dbo:CollegeCoach in c_e and 'Villanova College—now known as' in l_e => (dbr:List_of_Villanova_Wildcats_football_seasons, dbp:name, e) in G
1,19,25,19,0.76,1,dbo:CollegeCoach in c_e and 'football coach at Villanova' in l_e => (dbr:List_of_Villanova_Wildcats_football_seasons, dbp:name, e) in G
1,15,25,15,0.6,1,dbo:CollegeCoach in c_e and 'College—now known as Villanova' in l_e => (dbr:List_of_Villanova_Wildcats_football_seasons, dbp:name, e) in G
1,55,31,31,1,0.563636363636364,dbo:CollegeCoach in c_e and 'University of Arizona' in l_e => (dbr:List_of_Arizona_Wildcats_head_football_coaches, dbp:name, e) in G
1,59,31,31,1,0.525423728813559,dbo:CollegeCoach in c_e and 'of Arizona' in l_e => (dbr:List_of_Arizona_Wildcats_head_football_coaches, dbp:name, e) in G
1,221,31,31,1,0.14027149321267,dbo:CollegeCoach in c_e and 'Arizona' in l_e => (dbr:List_of_Arizona_Wildcats_head_football_coaches, dbp:name, e) in G
1,66,22,22,1,0.333333333333333,dbo:CollegeCoach in c_e and 'Syracuse' in l_e => (dbr:List_of_Syracuse_Orange_football_seasons, dbp:name, e) in G
1,54,29,29,1,0.537037037037037,dbo:CollegeCoach in c_e and 'Arkansas State' in l_e => (dbr:List_of_Arkansas_State_Red_Wolves_football_seasons, dbp:name, e) in G
1,233,29,29,1,0.124463519313305,dbo:CollegeCoach in c_e and 'Arkansas' in l_e => (dbr:List_of_Arkansas_State_Red_Wolves_football_seasons, dbp:name, e) in G
1,221,31,31,1,0.14027149321267,dbo:CollegeCoach in c_e and 'Arizona' in l_e => (dbr:List_of_Arizona_Wildcats_football_seasons, dbp:name, e) in G
1,59,31,31,1,0.525423728813559,dbo:CollegeCoach in c_e and 'of Arizona' in l_e => (dbr:List_of_Arizona_Wildcats_football_seasons, dbp:name, e) in G
1,55,31,31,1,0.563636363636364,dbo:CollegeCoach in c_e and 'University of Arizona' in l_e => (dbr:List_of_Arizona_Wildcats_football_seasons, dbp:name, e) in G
1,167,28,28,1,0.167664670658683,dbo:CollegeCoach in c_e and 'Notre' in l_e => (dbr:List_of_Notre_Dame_Fighting_Irish_football_seasons, dbp:name, e) in G
1,166,28,28,1,0.168674698795181,dbo:CollegeCoach in c_e and 'Dame' in l_e => (dbr:List_of_Notre_Dame_Fighting_Irish_football_seasons, dbp:name, e) in G
1,164,28,28,1,0.170731707317073,dbo:CollegeCoach in c_e and 'Notre Dame' in l_e => (dbr:List_of_Notre_Dame_Fighting_Irish_football_seasons, dbp:name, e) in G
1,91,15,15,1,0.164835164835165,dbo:CollegeCoach in c_e and 'Texas Tech' in l_e => (dbr:List_of_Texas_Tech_Red_Raiders_football_seasons, dbp:name, e) in G
1,16,36,16,0.444444444444444,1,dbo:CollegeCoach in c_e and 'head football coach at Washburn' in l_e => (dbr:List_of_Washburn_Ichabods_football_seasons, dbp:name, e) in G
1,16,36,16,0.444444444444444,1,dbo:CollegeCoach in c_e and 'football coach at Washburn' in l_e => (dbr:List_of_Washburn_Ichabods_football_seasons, dbp:name, e) in G
1,164,18,18,1,0.109756097560976,dbo:CollegeCoach in c_e and 'University of Pennsylvania' in l_e => (dbr:List_of_Penn_Quakers_football_seasons, dbp:name, e) in G
1,71,18,18,1,0.253521126760563,dbo:CollegeCoach in c_e and 'the University of Pennsylvania' in l_e => (dbr:List_of_Penn_Quakers_football_seasons, dbp:name, e) in G
1,168,18,18,1,0.107142857142857,dbo:CollegeCoach in c_e and 'of Pennsylvania' in l_e => (dbr:List_of_Penn_Quakers_football_seasons, dbp:name, e) in G
1,17,30,17,0.566666666666667,1,dbo:CollegeCoach in c_e and 'Mexico College of' in l_e => (dbr:List_of_New_Mexico_State_Aggies_football_seasons, dbp:name, e) in G
1,17,30,17,0.566666666666667,1,dbo:CollegeCoach in c_e and 'New Mexico College' in l_e => (dbr:List_of_New_Mexico_State_Aggies_football_seasons, dbp:name, e) in G
1,17,30,17,0.566666666666667,1,dbo:CollegeCoach in c_e and 'New Mexico College of' in l_e => (dbr:List_of_New_Mexico_State_Aggies_football_seasons, dbp:name, e) in G
1,17,30,17,0.566666666666667,1,dbo:CollegeCoach in c_e and 'Mexico College of Agriculture' in l_e => (dbr:List_of_New_Mexico_State_Aggies_football_seasons, dbp:name, e) in G
1,17,30,17,0.566666666666667,1,dbo:CollegeCoach in c_e and 'Mexico College' in l_e => (dbr:List_of_New_Mexico_State_Aggies_football_seasons, dbp:name, e) in G
1,17,30,17,0.566666666666667,1,dbo:CollegeCoach in c_e and 'New Mexico College of Agriculture' in l_e => (dbr:List_of_New_Mexico_State_Aggies_football_seasons, dbp:name, e) in G
1,17,30,17,0.566666666666667,1,dbo:CollegeCoach in c_e and 'Mexico College of Agriculture and' in l_e => (dbr:List_of_New_Mexico_State_Aggies_football_seasons, dbp:name, e) in G
