value,supA,supB,supAB,condBA,condAB,string
1,15,15,15,1,1,dbo:GolfPlayer in c_e and 'is a Chinese' in l_e => (e, dbo:nationality, dbr:China) in G
1,15,15,15,1,1,dbo:GolfPlayer in c_e and 'a Chinese' in l_e => (e, dbo:nationality, dbr:China) in G
0.990665021731481,213,215,212,0.986046511627907,0.995305164319249,dbo:GolfPlayer in c_e and 'a Japanese' in l_e => (e, dbo:nationality, dbr:Japan) in G
0.986331931315737,221,215,215,1,0.972850678733032,dbo:GolfPlayer in c_e and 'Japanese' in l_e => (e, dbo:nationality, dbr:Japan) in G
0.985915492957746,142,142,140,0.985915492957746,0.985915492957746,dbo:GolfPlayer in c_e and 'Swedish' in l_e => (e, dbo:nationality, dbr:Sweden) in G
0.985184366143778,33,34,33,0.970588235294118,1,dbo:GolfPlayer in c_e and 'a German' in l_e => (e, dbo:nationality, dbr:Germany) in G
0.974094342331622,206,215,205,0.953488372093023,0.995145631067961,dbo:GolfPlayer in c_e and 'Japanese professional' in l_e => (e, dbo:nationality, dbr:Japan) in G
0.974094342331622,206,215,205,0.953488372093023,0.995145631067961,dbo:GolfPlayer in c_e and 'Japanese professional golfer' in l_e => (e, dbo:nationality, dbr:Japan) in G
0.974094342331622,206,215,205,0.953488372093023,0.995145631067961,dbo:GolfPlayer in c_e and 'is a Japanese' in l_e => (e, dbo:nationality, dbr:Japan) in G
0.973328526784575,36,38,36,0.947368421052632,1,dbo:GolfPlayer in c_e and 'an Italian' in l_e => (e, dbo:nationality, dbr:Italy) in G
0.971008312455224,66,70,66,0.942857142857143,1,dbo:GolfPlayer in c_e and 'a French' in l_e => (e, dbo:nationality, dbr:France) in G
0.970142500145332,32,34,32,0.941176470588235,1,dbo:GolfPlayer in c_e and 'is a German' in l_e => (e, dbo:nationality, dbr:Germany) in G
0.970142500145332,34,32,32,1,0.941176470588235,dbo:GolfPlayer in c_e and 'Thai' in l_e => (e, dbo:nationality, dbr:Thailand) in G
0.969307837345047,204,215,203,0.944186046511628,0.995098039215686,dbo:GolfPlayer in c_e and 'a Japanese professional golfer' in l_e => (e, dbo:nationality, dbr:Japan) in G
0.969307837345047,204,215,203,0.944186046511628,0.995098039215686,dbo:GolfPlayer in c_e and 'a Japanese professional' in l_e => (e, dbo:nationality, dbr:Japan) in G
0.968245836551854,30,32,30,0.9375,1,dbo:GolfPlayer in c_e and 'a Thai' in l_e => (e, dbo:nationality, dbr:Thailand) in G
0.968245836551854,30,32,30,0.9375,1,dbo:GolfPlayer in c_e and 'is a Thai' in l_e => (e, dbo:nationality, dbr:Thailand) in G
0.968245836551854,15,16,15,0.9375,1,dbo:GolfPlayer in c_e and 'Mexican professional golfer' in l_e => (e, dbo:nationality, dbr:Mexico) in G
0.968245836551854,15,16,15,0.9375,1,dbo:GolfPlayer in c_e and 'Mexican professional' in l_e => (e, dbo:nationality, dbr:Mexico) in G
0.967791154283743,133,142,133,0.936619718309859,1,dbo:GolfPlayer in c_e and 'Swedish professional' in l_e => (e, dbo:nationality, dbr:Sweden) in G
0.964145976908441,132,142,132,0.929577464788732,1,dbo:GolfPlayer in c_e and 'Swedish professional golfer' in l_e => (e, dbo:nationality, dbr:Sweden) in G
0.957677190908652,1478,1517,1434,0.945286750164799,0.970230040595399,dbo:GolfPlayer in c_e and 'American' in l_e => (e, dbo:nationality, dbr:United_States) in G
