value,supA,supB,supAB,condBA,condAB,string
0.640243902439024,143,38,17,0.447368421052632,0.118881118881119,dbo:LawFirm in c_e and 'international' in l_e => exists s : (s, dbo:employer, e) in G
0.592814371257485,143,44,20,0.454545454545455,0.13986013986014,dbo:LawFirm in c_e and 'international' in l_e => exists s : (s, dbp:employer, e) in G
0.574324324324324,123,38,13,0.342105263157895,0.105691056910569,dbo:LawFirm in c_e and 'LLP is' in l_e => exists s : (s, dbo:employer, e) in G
0.572413793103448,121,38,14,0.368421052631579,0.115702479338843,dbo:LawFirm in c_e and 'firm with' in l_e => exists s : (s, dbo:employer, e) in G
0.562130177514793,139,44,14,0.318181818181818,0.100719424460432,dbo:LawFirm in c_e and 'lawyers' in l_e => exists s : (s, dbp:employer, e) in G
0.533834586466165,109,38,14,0.368421052631579,0.128440366972477,dbo:LawFirm in c_e and 'law firm with' in l_e => exists s : (s, dbo:employer, e) in G
0.526666666666667,123,44,17,0.386363636363636,0.138211382113821,dbo:LawFirm in c_e and 'LLP is' in l_e => exists s : (s, dbp:employer, e) in G
0.519230769230769,125,44,13,0.295454545454545,0.104,dbo:LawFirm in c_e and 'founded' in l_e => exists s : (s, dbp:employer, e) in G
0.509933774834437,121,44,14,0.318181818181818,0.115702479338843,dbo:LawFirm in c_e and 'firm with' in l_e => exists s : (s, dbp:employer, e) in G
0.495798319327731,97,38,16,0.421052631578947,0.164948453608247,dbo:LawFirm in c_e and 'York' in l_e => exists s : (s, dbo:employer, e) in G
0.491525423728814,96,38,16,0.421052631578947,0.166666666666667,dbo:LawFirm in c_e and 'New York' in l_e => exists s : (s, dbo:employer, e) in G
0.467625899280576,109,44,14,0.318181818181818,0.128440366972477,dbo:LawFirm in c_e and 'law firm with' in l_e => exists s : (s, dbp:employer, e) in G
0.446043165467626,106,44,11,0.25,0.10377358490566,dbo:LawFirm in c_e and 'London' in l_e => exists s : (s, dbp:employer, e) in G
0.440677966101695,90,38,10,0.263157894736842,0.111111111111111,dbo:LawFirm in c_e and 'litigation' in l_e => exists s : (s, dbo:employer, e) in G
0.42741935483871,97,44,17,0.386363636363636,0.175257731958763,dbo:LawFirm in c_e and 'York' in l_e => exists s : (s, dbp:employer, e) in G
0.422764227642276,96,44,17,0.386363636363636,0.177083333333333,dbo:LawFirm in c_e and 'New York' in l_e => exists s : (s, dbp:employer, e) in G
0.420560747663551,83,38,14,0.368421052631579,0.168674698795181,dbo:LawFirm in c_e and 'City' in l_e => exists s : (s, dbo:employer, e) in G
0.420560747663551,83,38,14,0.368421052631579,0.168674698795181,dbo:LawFirm in c_e and 'international law' in l_e => exists s : (s, dbo:employer, e) in G
0.415929203539823,85,38,10,0.263157894736842,0.117647058823529,dbo:LawFirm in c_e and 'an international' in l_e => exists s : (s, dbo:employer, e) in G
0.394230769230769,79,38,13,0.342105263157895,0.164556962025316,dbo:LawFirm in c_e and 'international law firm' in l_e => exists s : (s, dbo:employer, e) in G
0.377049180327869,90,44,12,0.272727272727273,0.133333333333333,dbo:LawFirm in c_e and 'litigation' in l_e => exists s : (s, dbp:employer, e) in G
0.354545454545455,83,44,17,0.386363636363636,0.204819277108434,dbo:LawFirm in c_e and 'international law' in l_e => exists s : (s, dbp:employer, e) in G
0.351351351351351,83,44,16,0.363636363636364,0.192771084337349,dbo:LawFirm in c_e and 'City' in l_e => exists s : (s, dbp:employer, e) in G
0.35042735042735,85,44,12,0.272727272727273,0.141176470588235,dbo:LawFirm in c_e and 'an international' in l_e => exists s : (s, dbp:employer, e) in G
0.327102803738318,79,44,16,0.363636363636364,0.20253164556962,dbo:LawFirm in c_e and 'international law firm' in l_e => exists s : (s, dbp:employer, e) in G
0.319587628865979,69,38,10,0.263157894736842,0.144927536231884,dbo:LawFirm in c_e and 'is an international' in l_e => exists s : (s, dbo:employer, e) in G
0.297872340425532,66,38,10,0.263157894736842,0.151515151515152,dbo:LawFirm in c_e and 'known' in l_e => exists s : (s, dbo:employer, e) in G
0.284090909090909,63,38,13,0.342105263157895,0.206349206349206,dbo:LawFirm in c_e and 'New York City' in l_e => exists s : (s, dbo:employer, e) in G
0.284090909090909,63,38,13,0.342105263157895,0.206349206349206,dbo:LawFirm in c_e and 'York City' in l_e => exists s : (s, dbo:employer, e) in G
0.258426966292135,61,38,10,0.263157894736842,0.163934426229508,dbo:LawFirm in c_e and 'an international law' in l_e => exists s : (s, dbo:employer, e) in G
0.258426966292135,61,38,10,0.263157894736842,0.163934426229508,dbo:LawFirm in c_e and 'an international law firm' in l_e => exists s : (s, dbo:employer, e) in G
0.247524752475247,69,44,12,0.272727272727273,0.173913043478261,dbo:LawFirm in c_e and 'is an international' in l_e => exists s : (s, dbp:employer, e) in G
0.22,66,44,10,0.227272727272727,0.151515151515152,dbo:LawFirm in c_e and 'known' in l_e => exists s : (s, dbp:employer, e) in G
0.204301075268817,63,44,14,0.318181818181818,0.222222222222222,dbo:LawFirm in c_e and 'York City' in l_e => exists s : (s, dbp:employer, e) in G
0.204301075268817,63,44,14,0.318181818181818,0.222222222222222,dbo:LawFirm in c_e and 'New York City' in l_e => exists s : (s, dbp:employer, e) in G
0.195121951219512,54,38,10,0.263157894736842,0.185185185185185,dbo:LawFirm in c_e and 'in New' in l_e => exists s : (s, dbo:employer, e) in G
0.182795698924731,61,44,12,0.272727272727273,0.19672131147541,dbo:LawFirm in c_e and 'an international law firm' in l_e => exists s : (s, dbp:employer, e) in G
0.182795698924731,61,44,12,0.272727272727273,0.19672131147541,dbo:LawFirm in c_e and 'an international law' in l_e => exists s : (s, dbp:employer, e) in G
0.164556962025316,51,38,10,0.263157894736842,0.196078431372549,dbo:LawFirm in c_e and 'is an international law firm' in l_e => exists s : (s, dbo:employer, e) in G
0.164556962025316,51,38,10,0.263157894736842,0.196078431372549,dbo:LawFirm in c_e and 'is an international law' in l_e => exists s : (s, dbo:employer, e) in G
0.113636363636364,54,44,10,0.227272727272727,0.185185185185185,dbo:LawFirm in c_e and 'in New' in l_e => exists s : (s, dbp:employer, e) in G
0.108108108108108,46,38,10,0.263157894736842,0.217391304347826,dbo:LawFirm in c_e and 'in New York' in l_e => exists s : (s, dbo:employer, e) in G
0.0843373493975903,51,44,12,0.272727272727273,0.235294117647059,dbo:LawFirm in c_e and 'is an international law' in l_e => exists s : (s, dbp:employer, e) in G
0.0843373493975903,51,44,12,0.272727272727273,0.235294117647059,dbo:LawFirm in c_e and 'is an international law firm' in l_e => exists s : (s, dbp:employer, e) in G
0.025,46,44,10,0.227272727272727,0.217391304347826,dbo:LawFirm in c_e and 'in New York' in l_e => exists s : (s, dbp:employer, e) in G
