value,supA,supB,supAB,condBA,condAB,string
1,15,111,15,0.135135135135135,1,dbo:FictionalCharacter in c_e and 'The Clone Wars' in l_e => exists o : (e, dbp:text, o) in G
1,17,111,17,0.153153153153153,1,dbo:FictionalCharacter in c_e and 'Clone Wars' in l_e => exists o : (e, dbp:text, o) in G
1,15,111,15,0.135135135135135,1,dbo:FictionalCharacter in c_e and 'The Clone' in l_e => exists o : (e, dbp:text, o) in G
1,33,252,33,0.130952380952381,1,dbo:FictionalCharacter in c_e and 'fighting game franchise' in l_e => exists o : (e, dbp:origin, o) in G
1,26,252,26,0.103174603174603,1,dbo:FictionalCharacter in c_e and 'Fighter series' in l_e => exists o : (e, dbp:origin, o) in G
1,22,151,22,0.145695364238411,1,dbo:FictionalCharacter in c_e and 'the Dungeons & Dragons' in l_e => exists o : (e, dbp:race, o) in G
1,22,151,22,0.145695364238411,1,dbo:FictionalCharacter in c_e and 'the Dungeons' in l_e => exists o : (e, dbp:race, o) in G
1,22,151,22,0.145695364238411,1,dbo:FictionalCharacter in c_e and 'the Dungeons &' in l_e => exists o : (e, dbp:race, o) in G
1,18,151,18,0.119205298013245,1,dbo:FictionalCharacter in c_e and 'The Last Battle' in l_e => exists o : (e, dbp:race, o) in G
1,17,140,17,0.121428571428571,1,dbo:FictionalCharacter in c_e and 'the Tekken fighting' in l_e => exists o : (e, dbp:fightingStyle, o) in G
1,16,140,16,0.114285714285714,1,dbo:FictionalCharacter in c_e and 'from the Tekken' in l_e => exists o : (e, dbp:fightingStyle, o) in G
1,20,140,20,0.142857142857143,1,dbo:FictionalCharacter in c_e and 'Tekken fighting game' in l_e => exists o : (e, dbp:fightingStyle, o) in G
1,18,140,18,0.128571428571429,1,dbo:FictionalCharacter in c_e and 'in Tekken' in l_e => exists o : (e, dbp:fightingStyle, o) in G
1,25,140,25,0.178571428571429,1,dbo:FictionalCharacter in c_e and 'the Tekken' in l_e => exists o : (e, dbp:fightingStyle, o) in G
1,20,140,20,0.142857142857143,1,dbo:FictionalCharacter in c_e and 'Tekken fighting' in l_e => exists o : (e, dbp:fightingStyle, o) in G
1,17,140,17,0.121428571428571,1,dbo:FictionalCharacter in c_e and 'the Tekken fighting game' in l_e => exists o : (e, dbp:fightingStyle, o) in G
1,16,140,16,0.114285714285714,1,dbo:FictionalCharacter in c_e and 'character from the Tekken' in l_e => exists o : (e, dbp:fightingStyle, o) in G
1,17,162,17,0.104938271604938,1,dbo:FictionalCharacter in c_e and 'in the Mortal' in l_e => exists o : (e, dbp:weapon, o) in G
1,17,162,17,0.104938271604938,1,dbo:FictionalCharacter in c_e and 'in the Mortal Kombat' in l_e => exists o : (e, dbp:weapon, o) in G
1,18,66,18,0.272727272727273,1,dbo:FictionalCharacter in c_e and 'wuxia' in l_e => exists o : (e, dbp:p, o) in G
1,15,66,15,0.227272727272727,1,dbo:FictionalCharacter in c_e and 'Yong' in l_e => exists o : (e, dbp:p, o) in G
1,15,66,15,0.227272727272727,1,dbo:FictionalCharacter in c_e and 'Jin Yong' in l_e => exists o : (e, dbp:p, o) in G
1,16,66,16,0.242424242424242,1,dbo:FictionalCharacter in c_e and 'wuxia novel' in l_e => exists o : (e, dbp:p, o) in G
1,16,66,16,0.242424242424242,1,dbo:FictionalCharacter in c_e and 'the wuxia' in l_e => exists o : (e, dbp:p, o) in G
1,15,66,15,0.227272727272727,1,dbo:FictionalCharacter in c_e and 'by Jin Yong' in l_e => exists o : (e, dbp:p, o) in G
1,16,66,16,0.242424242424242,1,dbo:FictionalCharacter in c_e and 'the wuxia novel' in l_e => exists o : (e, dbp:p, o) in G
1,25,204,25,0.122549019607843,1,dbo:FictionalCharacter in c_e and 'titles and animated' in l_e => exists o : (e, dbp:firstgame, o) in G
1,24,204,24,0.117647058823529,1,dbo:FictionalCharacter in c_e and 'Created by Ken' in l_e => exists o : (e, dbp:firstgame, o) in G
1,23,204,23,0.112745098039216,1,dbo:FictionalCharacter in c_e and 'merchandise spinoff titles' in l_e => exists o : (e, dbp:firstgame, o) in G
1,23,204,23,0.112745098039216,1,dbo:FictionalCharacter in c_e and 'various merchandise spinoff' in l_e => exists o : (e, dbp:firstgame, o) in G
1,22,204,22,0.107843137254902,1,dbo:FictionalCharacter in c_e and 'Pokémon franchise Created' in l_e => exists o : (e, dbp:firstgame, o) in G
1,21,204,21,0.102941176470588,1,dbo:FictionalCharacter in c_e and 'spinoff titles and' in l_e => exists o : (e, dbp:firstgame, o) in G
1,21,204,21,0.102941176470588,1,dbo:FictionalCharacter in c_e and 'merchandise spinoff titles and animated' in l_e => exists o : (e, dbp:firstgame, o) in G
1,22,204,22,0.107843137254902,1,dbo:FictionalCharacter in c_e and 'Game Freak's Pokémon franchise Created' in l_e => exists o : (e, dbp:firstgame, o) in G
1,27,204,27,0.132352941176471,1,dbo:FictionalCharacter in c_e and 'in the video games Pokémon' in l_e => exists o : (e, dbp:firstgame, o) in G
1,24,204,24,0.117647058823529,1,dbo:FictionalCharacter in c_e and 'titles and animated and printed' in l_e => exists o : (e, dbp:firstgame, o) in G
1,22,204,22,0.107843137254902,1,dbo:FictionalCharacter in c_e and 'Freak's Pokémon franchise Created by' in l_e => exists o : (e, dbp:firstgame, o) in G
1,21,204,21,0.102941176470588,1,dbo:FictionalCharacter in c_e and 'various merchandise spinoff titles and' in l_e => exists o : (e, dbp:firstgame, o) in G
1,21,204,21,0.102941176470588,1,dbo:FictionalCharacter in c_e and 'in various merchandise spinoff titles' in l_e => exists o : (e, dbp:firstgame, o) in G
1,25,204,25,0.122549019607843,1,dbo:FictionalCharacter in c_e and 'appeared in the video games' in l_e => exists o : (e, dbp:firstgame, o) in G
1,24,204,24,0.117647058823529,1,dbo:FictionalCharacter in c_e and 'titles and animated and' in l_e => exists o : (e, dbp:firstgame, o) in G
1,21,204,21,0.102941176470588,1,dbo:FictionalCharacter in c_e and 'spinoff titles and animated' in l_e => exists o : (e, dbp:firstgame, o) in G
1,24,204,24,0.117647058823529,1,dbo:FictionalCharacter in c_e and 'Created by Ken Sugimori' in l_e => exists o : (e, dbp:firstgame, o) in G
1,21,204,21,0.102941176470588,1,dbo:FictionalCharacter in c_e and 'merchandise spinoff titles and' in l_e => exists o : (e, dbp:firstgame, o) in G
1,23,204,23,0.112745098039216,1,dbo:FictionalCharacter in c_e and 'various merchandise spinoff titles' in l_e => exists o : (e, dbp:firstgame, o) in G
1,27,204,27,0.132352941176471,1,dbo:FictionalCharacter in c_e and 'the video games Pokémon' in l_e => exists o : (e, dbp:firstgame, o) in G
1,22,204,22,0.107843137254902,1,dbo:FictionalCharacter in c_e and 'Freak's Pokémon franchise Created' in l_e => exists o : (e, dbp:firstgame, o) in G
1,21,204,21,0.102941176470588,1,dbo:FictionalCharacter in c_e and 'in various merchandise spinoff' in l_e => exists o : (e, dbp:firstgame, o) in G
1,22,204,22,0.107843137254902,1,dbo:FictionalCharacter in c_e and 'Pokémon franchise Created by' in l_e => exists o : (e, dbp:firstgame, o) in G
1,23,204,23,0.112745098039216,1,dbo:FictionalCharacter in c_e and 'spinoff titles' in l_e => exists o : (e, dbp:firstgame, o) in G
1,23,204,23,0.112745098039216,1,dbo:FictionalCharacter in c_e and 'merchandise spinoff' in l_e => exists o : (e, dbp:firstgame, o) in G
1,15,80,15,0.1875,1,dbo:FictionalCharacter in c_e and 'The Clone Wars' in l_e => exists o : (e, dbp:subject, o) in G
1,15,80,15,0.1875,1,dbo:FictionalCharacter in c_e and 'The Clone' in l_e => exists o : (e, dbp:subject, o) in G
1,17,80,17,0.2125,1,dbo:FictionalCharacter in c_e and 'Clone Wars' in l_e => exists o : (e, dbp:subject, o) in G
