value,supA,supB,supAB,condBA,condAB,string
0.899253731343284,54,536,54,0.100746268656716,1,dbo:TableTennisPlayer in c_e and ' table tennis player. ' in l_e(c,p,os) => exists o : (e, dbp:birthPlace, o) in G
0.883141762452107,61,522,61,0.116858237547893,1,dbo:TableTennisPlayer in c_e and ' table tennis player. ' in l_e(c,p,os) => exists o : (e, dbo:birthPlace, o) in G
0.8828125,15,128,15,0.1171875,1,dbo:TableTennisPlayer in c_e and 'Paralympics' in l_e(c,p,os) => exists o : (e, dbp:highestRank, o) in G
0.876865671641791,66,536,66,0.123134328358209,1,dbo:TableTennisPlayer in c_e and 'para table tennis player' in l_e(c,p,os) => exists o : (e, dbp:birthPlace, o) in G
0.873563218390805,66,522,66,0.126436781609195,1,dbo:TableTennisPlayer in c_e and 'para table tennis player' in l_e(c,p,os) => exists o : (e, dbo:birthPlace, o) in G
0.873134328358209,68,536,68,0.126865671641791,1,dbo:TableTennisPlayer in c_e and 'para table tennis' in l_e(c,p,os) => exists o : (e, dbp:birthPlace, o) in G
0.873134328358209,68,536,68,0.126865671641791,1,dbo:TableTennisPlayer in c_e and 'para' in l_e(c,p,os) => exists o : (e, dbp:birthPlace, o) in G
0.873134328358209,68,536,68,0.126865671641791,1,dbo:TableTennisPlayer in c_e and 'para table' in l_e(c,p,os) => exists o : (e, dbp:birthPlace, o) in G
0.869731800766284,68,522,68,0.130268199233716,1,dbo:TableTennisPlayer in c_e and 'para table' in l_e(c,p,os) => exists o : (e, dbo:birthPlace, o) in G
0.869731800766284,68,522,68,0.130268199233716,1,dbo:TableTennisPlayer in c_e and 'para' in l_e(c,p,os) => exists o : (e, dbo:birthPlace, o) in G
0.869731800766284,68,522,68,0.130268199233716,1,dbo:TableTennisPlayer in c_e and 'para table tennis' in l_e(c,p,os) => exists o : (e, dbo:birthPlace, o) in G
0.8671875,17,128,17,0.1328125,1,dbo:TableTennisPlayer in c_e and 'medal at the' in l_e(c,p,so) => exists o : (e, dbp:highestRank, o) in G
0.8671875,17,128,17,0.1328125,1,dbo:TableTennisPlayer in c_e and 'medal at' in l_e(c,p,so) => exists o : (e, dbp:highestRank, o) in G
0.860074626865672,75,536,75,0.139925373134328,1,dbo:TableTennisPlayer in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:birthPlace, o) in G
0.859375,18,128,18,0.140625,1,dbo:TableTennisPlayer in c_e and 'won a' in l_e(c,p,so) => exists o : (e, dbp:highestRank, o) in G
0.859375,18,128,18,0.140625,1,dbo:TableTennisPlayer in c_e and 'medal' in l_e(c,p,so) => exists o : (e, dbp:highestRank, o) in G
0.855917667238422,84,583,84,0.144082332761578,1,dbo:TableTennisPlayer in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
0.855871886120996,81,562,81,0.144128113879004,1,dbo:TableTennisPlayer in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbo:birthDate, o) in G
0.850574712643678,78,522,78,0.149425287356322,1,dbo:TableTennisPlayer in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbo:birthPlace, o) in G
0.8359375,21,128,21,0.1640625,1,dbo:TableTennisPlayer in c_e and 'para table tennis' in l_e(c,p,os) => exists o : (e, dbp:highestRank, o) in G
0.8359375,21,128,21,0.1640625,1,dbo:TableTennisPlayer in c_e and 'table tennis player' in l_e(c,p,os) => exists o : (e, dbp:highestRank, o) in G
0.8359375,21,128,21,0.1640625,1,dbo:TableTennisPlayer in c_e and 'table' in l_e(c,p,os) => exists o : (e, dbp:highestRank, o) in G
0.8359375,21,128,21,0.1640625,1,dbo:TableTennisPlayer in c_e and 'tennis' in l_e(c,p,os) => exists o : (e, dbp:highestRank, o) in G
0.8359375,21,128,21,0.1640625,1,dbo:TableTennisPlayer in c_e and 'player' in l_e(c,p,os) => exists o : (e, dbp:highestRank, o) in G
0.8359375,21,128,21,0.1640625,1,dbo:TableTennisPlayer in c_e and 'para' in l_e(c,p,os) => exists o : (e, dbp:highestRank, o) in G
0.8359375,21,128,21,0.1640625,1,dbo:TableTennisPlayer in c_e and 'tennis player' in l_e(c,p,os) => exists o : (e, dbp:highestRank, o) in G
0.8359375,21,128,21,0.1640625,1,dbo:TableTennisPlayer in c_e and 'table tennis' in l_e(c,p,os) => exists o : (e, dbp:highestRank, o) in G
0.8359375,21,128,21,0.1640625,1,dbo:TableTennisPlayer in c_e and 'para table' in l_e(c,p,os) => exists o : (e, dbp:highestRank, o) in G
0.8359375,21,128,21,0.1640625,1,dbo:TableTennisPlayer in c_e and 'para table tennis player' in l_e(c,p,os) => exists o : (e, dbp:highestRank, o) in G
0.828125,22,128,22,0.171875,1,dbo:TableTennisPlayer in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:highestRank, o) in G
0.808755760368664,83,434,83,0.191244239631336,1,dbo:TableTennisPlayer in c_e and ' table tennis player. ' in l_e(c,p,os) => exists o : (e, dbo:nationality, o) in G
0.79073756432247,122,583,122,0.20926243567753,1,dbo:TableTennisPlayer in c_e and ' (born ' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
0.784697508896797,121,562,121,0.215302491103203,1,dbo:TableTennisPlayer in c_e and ' (born ' in l_e(c,p,so) => exists o : (e, dbo:birthDate, o) in G
0.776315789473684,17,76,17,0.223684210526316,1,dbo:TableTennisPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:disabilityClass, o) in G
0.769585253456221,100,434,100,0.230414746543779,1,dbo:TableTennisPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:nationality, o) in G
0.746913580246914,41,162,41,0.253086419753086,1,dbo:TableTennisPlayer in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:p, o) in G
0.746913580246914,41,162,41,0.253086419753086,1,dbo:TableTennisPlayer in c_e and 'pinyin' in l_e(c,p,so) => exists o : (e, dbp:p, o) in G
0.744186046511628,33,129,33,0.255813953488372,1,dbo:TableTennisPlayer in c_e and ' table tennis player. ' in l_e(c,p,os) => exists o : (e, dbp:nationality, o) in G
0.735074626865672,142,536,142,0.264925373134328,1,dbo:TableTennisPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:birthPlace, o) in G
0.734375,34,128,34,0.265625,1,dbo:TableTennisPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:highestRank, o) in G
0.716981132075472,165,583,165,0.283018867924528,1,dbo:TableTennisPlayer in c_e and 'table tennis' in l_e(c,p,os) => exists o : (e, dbp:birthDate, o) in G
0.716981132075472,165,583,165,0.283018867924528,1,dbo:TableTennisPlayer in c_e and 'table' in l_e(c,p,os) => exists o : (e, dbp:birthDate, o) in G
0.716981132075472,165,583,165,0.283018867924528,1,dbo:TableTennisPlayer in c_e and 'table tennis player' in l_e(c,p,os) => exists o : (e, dbp:birthDate, o) in G
0.715265866209262,166,583,166,0.284734133790738,1,dbo:TableTennisPlayer in c_e and 'tennis player' in l_e(c,p,os) => exists o : (e, dbp:birthDate, o) in G
0.715265866209262,166,583,166,0.284734133790738,1,dbo:TableTennisPlayer in c_e and 'tennis' in l_e(c,p,os) => exists o : (e, dbp:birthDate, o) in G
0.715265866209262,166,583,166,0.284734133790738,1,dbo:TableTennisPlayer in c_e and 'player' in l_e(c,p,os) => exists o : (e, dbp:birthDate, o) in G
0.713178294573643,37,129,37,0.286821705426357,1,dbo:TableTennisPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:nationality, o) in G
0.711981566820276,125,434,125,0.288018433179723,1,dbo:TableTennisPlayer in c_e and 'table tennis player' in l_e(c,p,os) => exists o : (e, dbo:nationality, o) in G
0.709677419354839,126,434,126,0.290322580645161,1,dbo:TableTennisPlayer in c_e and 'tennis player' in l_e(c,p,os) => exists o : (e, dbo:nationality, o) in G
0.708185053380783,164,562,164,0.291814946619217,1,dbo:TableTennisPlayer in c_e and 'table' in l_e(c,p,os) => exists o : (e, dbo:birthDate, o) in G
0.708185053380783,164,562,164,0.291814946619217,1,dbo:TableTennisPlayer in c_e and 'table tennis' in l_e(c,p,os) => exists o : (e, dbo:birthDate, o) in G
0.708185053380783,164,562,164,0.291814946619217,1,dbo:TableTennisPlayer in c_e and 'table tennis player' in l_e(c,p,os) => exists o : (e, dbo:birthDate, o) in G
0.706405693950178,165,562,165,0.293594306049822,1,dbo:TableTennisPlayer in c_e and 'tennis' in l_e(c,p,os) => exists o : (e, dbo:birthDate, o) in G
0.706405693950178,165,562,165,0.293594306049822,1,dbo:TableTennisPlayer in c_e and 'player' in l_e(c,p,os) => exists o : (e, dbo:birthDate, o) in G
0.706405693950178,165,562,165,0.293594306049822,1,dbo:TableTennisPlayer in c_e and 'tennis player' in l_e(c,p,os) => exists o : (e, dbo:birthDate, o) in G
0.702764976958525,129,434,129,0.297235023041475,1,dbo:TableTennisPlayer in c_e and 'table' in l_e(c,p,os) => exists o : (e, dbo:nationality, o) in G
0.702764976958525,129,434,129,0.297235023041475,1,dbo:TableTennisPlayer in c_e and 'table tennis' in l_e(c,p,os) => exists o : (e, dbo:nationality, o) in G
0.700460829493088,130,434,130,0.299539170506912,1,dbo:TableTennisPlayer in c_e and 'tennis' in l_e(c,p,os) => exists o : (e, dbo:nationality, o) in G
0.700460829493088,130,434,130,0.299539170506912,1,dbo:TableTennisPlayer in c_e and 'player' in l_e(c,p,os) => exists o : (e, dbo:nationality, o) in G
0.697761194029851,162,536,162,0.302238805970149,1,dbo:TableTennisPlayer in c_e and 'table tennis player' in l_e(c,p,os) => exists o : (e, dbp:birthPlace, o) in G
0.694029850746269,164,536,164,0.305970149253731,1,dbo:TableTennisPlayer in c_e and 'tennis player' in l_e(c,p,os) => exists o : (e, dbp:birthPlace, o) in G
0.684701492537313,169,536,169,0.315298507462687,1,dbo:TableTennisPlayer in c_e and 'table' in l_e(c,p,os) => exists o : (e, dbp:birthPlace, o) in G
0.684701492537313,169,536,169,0.315298507462687,1,dbo:TableTennisPlayer in c_e and 'table tennis' in l_e(c,p,os) => exists o : (e, dbp:birthPlace, o) in G
