value,supA,supB,supAB,condBA,condAB,string
0.483383685800604,331,271,160,0.590405904059041,0.483383685800604,dbo:Skier in c_e and 'gold' in l_e => exists s : (s, dbo:goldMedalist, e) in G
0.466666666666667,331,420,196,0.466666666666667,0.59214501510574,dbo:Skier in c_e and 'gold' in l_e => exists s : (s, dbp:gold, e) in G
0.387622149837134,307,280,119,0.425,0.387622149837134,dbo:Skier in c_e and 'bronze' in l_e => exists s : (s, dbo:bronzeMedalist, e) in G
0.386029411764706,242,272,105,0.386029411764706,0.433884297520661,dbo:Skier in c_e and 'silver' in l_e => exists s : (s, dbo:silverMedalist, e) in G
0.380073800738007,247,271,103,0.380073800738007,0.417004048582996,dbo:Skier in c_e and 'medals' in l_e => exists s : (s, dbo:goldMedalist, e) in G
0.372759856630824,279,271,104,0.383763837638376,0.372759856630824,dbo:Skier in c_e and 'Olympic' in l_e => exists s : (s, dbo:goldMedalist, e) in G
0.356617647058824,247,272,97,0.356617647058824,0.392712550607287,dbo:Skier in c_e and 'medals' in l_e => exists s : (s, dbo:silverMedalist, e) in G
0.319654427645788,307,463,148,0.319654427645788,0.482084690553746,dbo:Skier in c_e and 'bronze' in l_e => exists s : (s, dbp:bronze, e) in G
0.315334773218143,429,463,146,0.315334773218143,0.34032634032634,dbo:Skier in c_e and 'medal' in l_e => exists s : (s, dbp:bronze, e) in G
0.308243727598566,279,272,86,0.316176470588235,0.308243727598566,dbo:Skier in c_e and 'Olympic' in l_e => exists s : (s, dbo:silverMedalist, e) in G
0.301369863013699,242,438,132,0.301369863013699,0.545454545454545,dbo:Skier in c_e and 'silver' in l_e => exists s : (s, dbp:silver, e) in G
0.294520547945205,331,438,129,0.294520547945205,0.389728096676737,dbo:Skier in c_e and 'gold' in l_e => exists s : (s, dbp:silver, e) in G
0.289954337899543,247,438,127,0.289954337899543,0.51417004048583,dbo:Skier in c_e and 'medals' in l_e => exists s : (s, dbp:silver, e) in G
0.288095238095238,247,420,121,0.288095238095238,0.489878542510121,dbo:Skier in c_e and 'medals' in l_e => exists s : (s, dbp:gold, e) in G
0.286713286713287,429,420,123,0.292857142857143,0.286713286713287,dbo:Skier in c_e and 'medal' in l_e => exists s : (s, dbp:gold, e) in G
0.285714285714286,247,280,80,0.285714285714286,0.323886639676113,dbo:Skier in c_e and 'medals' in l_e => exists s : (s, dbo:bronzeMedalist, e) in G
0.285388127853881,429,438,125,0.285388127853881,0.291375291375291,dbo:Skier in c_e and 'medal' in l_e => exists s : (s, dbp:silver, e) in G
