value,supA,supB,supAB,condBA,condAB,string
1,180,21,21,1,0.116666666666667,dbo:MixedMartialArtsEvent in c_e and 'World' in l_e => (e, dbp:rd3Score, ""@en) in G
1,123,15,15,1,0.121951219512195,dbo:MixedMartialArtsEvent in c_e and 'year in the history of' in l_e => (e, dbp:totalEvents, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,100,15,15,1,0.15,dbo:MixedMartialArtsEvent in c_e and 'in the history of the' in l_e => (e, dbp:totalEvents, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,124,15,15,1,0.120967741935484,dbo:MixedMartialArtsEvent in c_e and 'the history of' in l_e => (e, dbp:totalEvents, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,100,15,15,1,0.15,dbo:MixedMartialArtsEvent in c_e and 'history of the' in l_e => (e, dbp:totalEvents, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,124,15,15,1,0.120967741935484,dbo:MixedMartialArtsEvent in c_e and 'in the history' in l_e => (e, dbp:totalEvents, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,123,15,15,1,0.121951219512195,dbo:MixedMartialArtsEvent in c_e and 'year in the' in l_e => (e, dbp:totalEvents, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,149,15,15,1,0.100671140939597,dbo:MixedMartialArtsEvent in c_e and 'year' in l_e => (e, dbp:totalEvents, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,130,15,15,1,0.115384615384615,dbo:MixedMartialArtsEvent in c_e and 'history' in l_e => (e, dbp:totalEvents, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,123,15,15,1,0.121951219512195,dbo:MixedMartialArtsEvent in c_e and 'year in the history' in l_e => (e, dbp:totalEvents, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,100,15,15,1,0.15,dbo:MixedMartialArtsEvent in c_e and 'the history of the' in l_e => (e, dbp:totalEvents, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,124,15,15,1,0.120967741935484,dbo:MixedMartialArtsEvent in c_e and 'in the history of' in l_e => (e, dbp:totalEvents, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,124,15,15,1,0.120967741935484,dbo:MixedMartialArtsEvent in c_e and 'the history' in l_e => (e, dbp:totalEvents, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,124,15,15,1,0.120967741935484,dbo:MixedMartialArtsEvent in c_e and 'history of' in l_e => (e, dbp:totalEvents, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,129,15,15,1,0.116279069767442,dbo:MixedMartialArtsEvent in c_e and 'year in' in l_e => (e, dbp:totalEvents, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,15,25,15,0.6,1,dbo:MixedMartialArtsEvent in c_e and 'Casino in Lemoore' in l_e => (e, dbp:city, dbr:Lemoore,_California) in G
1,15,25,15,0.6,1,dbo:MixedMartialArtsEvent in c_e and 'Tachi Palace Hotel' in l_e => (e, dbp:city, dbr:Lemoore,_California) in G
1,18,25,18,0.72,1,dbo:MixedMartialArtsEvent in c_e and 'in Lemoore California' in l_e => (e, dbp:city, dbr:Lemoore,_California) in G
1,15,25,15,0.6,1,dbo:MixedMartialArtsEvent in c_e and 'Tachi Palace' in l_e => (e, dbp:city, dbr:Lemoore,_California) in G
1,15,25,15,0.6,1,dbo:MixedMartialArtsEvent in c_e and 'Palace Hotel' in l_e => (e, dbp:city, dbr:Lemoore,_California) in G
1,18,25,18,0.72,1,dbo:MixedMartialArtsEvent in c_e and 'in Lemoore' in l_e => (e, dbp:city, dbr:Lemoore,_California) in G
1,18,25,18,0.72,1,dbo:MixedMartialArtsEvent in c_e and 'Lemoore California' in l_e => (e, dbp:city, dbr:Lemoore,_California) in G
1,15,25,15,0.6,1,dbo:MixedMartialArtsEvent in c_e and 'Casino in Lemoore California' in l_e => (e, dbp:city, dbr:Lemoore,_California) in G
1,18,25,18,0.72,1,dbo:MixedMartialArtsEvent in c_e and 'Lemoore' in l_e => (e, dbp:city, dbr:Lemoore,_California) in G
1,15,25,15,0.6,1,dbo:MixedMartialArtsEvent in c_e and 'Tachi' in l_e => (e, dbp:city, dbr:Lemoore,_California) in G
1,86,20,20,1,0.232558139534884,dbo:MixedMartialArtsEvent in c_e and 'California' in l_e => (e, dbp:city, dbr:California) in G
1,100,16,16,1,0.16,dbo:MixedMartialArtsEvent in c_e and 'history of the' in l_e => (e, dbp:city, "Warsaw, Poland"@en) in G
1,124,16,16,1,0.129032258064516,dbo:MixedMartialArtsEvent in c_e and 'in the history' in l_e => (e, dbp:city, "Warsaw, Poland"@en) in G
1,101,16,16,1,0.158415841584158,dbo:MixedMartialArtsEvent in c_e and 'promotion based in' in l_e => (e, dbp:city, "Warsaw, Poland"@en) in G
1,124,16,16,1,0.129032258064516,dbo:MixedMartialArtsEvent in c_e and 'the history of' in l_e => (e, dbp:city, "Warsaw, Poland"@en) in G
1,123,16,16,1,0.130081300813008,dbo:MixedMartialArtsEvent in c_e and 'year in the' in l_e => (e, dbp:city, "Warsaw, Poland"@en) in G
1,100,16,16,1,0.16,dbo:MixedMartialArtsEvent in c_e and 'in the history of the' in l_e => (e, dbp:city, "Warsaw, Poland"@en) in G
1,123,16,16,1,0.130081300813008,dbo:MixedMartialArtsEvent in c_e and 'year in the history of' in l_e => (e, dbp:city, "Warsaw, Poland"@en) in G
1,123,16,16,1,0.130081300813008,dbo:MixedMartialArtsEvent in c_e and 'year in the history' in l_e => (e, dbp:city, "Warsaw, Poland"@en) in G
1,100,16,16,1,0.16,dbo:MixedMartialArtsEvent in c_e and 'the history of the' in l_e => (e, dbp:city, "Warsaw, Poland"@en) in G
1,124,16,16,1,0.129032258064516,dbo:MixedMartialArtsEvent in c_e and 'in the history of' in l_e => (e, dbp:city, "Warsaw, Poland"@en) in G
1,124,16,16,1,0.129032258064516,dbo:MixedMartialArtsEvent in c_e and 'the history' in l_e => (e, dbp:city, "Warsaw, Poland"@en) in G
1,124,16,16,1,0.129032258064516,dbo:MixedMartialArtsEvent in c_e and 'history of' in l_e => (e, dbp:city, "Warsaw, Poland"@en) in G
1,120,16,16,1,0.133333333333333,dbo:MixedMartialArtsEvent in c_e and 'The year' in l_e => (e, dbp:city, "Warsaw, Poland"@en) in G
1,129,16,16,1,0.124031007751938,dbo:MixedMartialArtsEvent in c_e and 'year in' in l_e => (e, dbp:city, "Warsaw, Poland"@en) in G
1,114,16,16,1,0.140350877192982,dbo:MixedMartialArtsEvent in c_e and 'based in' in l_e => (e, dbp:city, "Warsaw, Poland"@en) in G
