value,supA,supB,supAB,condBA,condAB,string
0.559633027522936,88,109,61,0.559633027522936,0.693181818181818,dbo:PlayboyPlaymate in c_e and 'magazine' in l_e => exists s : (s, dbp:succeeded, e) in G
0.555555555555556,88,108,60,0.555555555555556,0.681818181818182,dbo:PlayboyPlaymate in c_e and 'magazine' in l_e => exists s : (s, dbp:preceded, e) in G
0.55045871559633,80,109,60,0.55045871559633,0.75,dbo:PlayboyPlaymate in c_e and 'of Playboy' in l_e => exists s : (s, dbp:succeeded, e) in G
0.541284403669725,78,109,59,0.541284403669725,0.756410256410256,dbo:PlayboyPlaymate in c_e and 'Playboy magazine' in l_e => exists s : (s, dbp:succeeded, e) in G
0.537037037037037,80,108,58,0.537037037037037,0.725,dbo:PlayboyPlaymate in c_e and 'of Playboy' in l_e => exists s : (s, dbp:preceded, e) in G
0.532110091743119,70,109,58,0.532110091743119,0.828571428571429,dbo:PlayboyPlaymate in c_e and 'year' in l_e => exists s : (s, dbp:succeeded, e) in G
0.527777777777778,78,108,57,0.527777777777778,0.730769230769231,dbo:PlayboyPlaymate in c_e and 'Playboy magazine' in l_e => exists s : (s, dbp:preceded, e) in G
0.527777777777778,70,108,57,0.527777777777778,0.814285714285714,dbo:PlayboyPlaymate in c_e and 'year' in l_e => exists s : (s, dbp:preceded, e) in G
0.513761467889908,68,109,56,0.513761467889908,0.823529411764706,dbo:PlayboyPlaymate in c_e and 'following' in l_e => exists s : (s, dbp:succeeded, e) in G
0.513761467889908,69,109,56,0.513761467889908,0.811594202898551,dbo:PlayboyPlaymate in c_e and 'month' in l_e => exists s : (s, dbp:succeeded, e) in G
0.512820512820513,26,39,20,0.512820512820513,0.769230769230769,dbo:PlayboyPlaymate in c_e and 'Playmate of the Year' in l_e => exists s : (s, dbp:pmoySucceeded, e) in G
0.512820512820513,27,39,20,0.512820512820513,0.740740740740741,dbo:PlayboyPlaymate in c_e and 'Year' in l_e => exists s : (s, dbp:pmoySucceeded, e) in G
0.512820512820513,27,39,20,0.512820512820513,0.740740740740741,dbo:PlayboyPlaymate in c_e and 'of the Year' in l_e => exists s : (s, dbp:pmoySucceeded, e) in G
0.512820512820513,27,39,20,0.512820512820513,0.740740740740741,dbo:PlayboyPlaymate in c_e and 'the Year' in l_e => exists s : (s, dbp:pmoySucceeded, e) in G
0.511627906976744,26,43,22,0.511627906976744,0.846153846153846,dbo:PlayboyPlaymate in c_e and 'Playmate of the Year' in l_e => exists s : (s, dbp:pmoyPreceded, e) in G
0.511627906976744,27,43,22,0.511627906976744,0.814814814814815,dbo:PlayboyPlaymate in c_e and 'of the Year' in l_e => exists s : (s, dbp:pmoyPreceded, e) in G
0.511627906976744,27,43,22,0.511627906976744,0.814814814814815,dbo:PlayboyPlaymate in c_e and 'Year' in l_e => exists s : (s, dbp:pmoyPreceded, e) in G
0.511627906976744,27,43,22,0.511627906976744,0.814814814814815,dbo:PlayboyPlaymate in c_e and 'the Year' in l_e => exists s : (s, dbp:pmoyPreceded, e) in G
0.509259259259259,71,108,55,0.509259259259259,0.774647887323944,dbo:PlayboyPlaymate in c_e and 'Playmates' in l_e => exists s : (s, dbp:preceded, e) in G
0.509259259259259,69,108,55,0.509259259259259,0.797101449275362,dbo:PlayboyPlaymate in c_e and 'month' in l_e => exists s : (s, dbp:preceded, e) in G
0.509259259259259,68,108,55,0.509259259259259,0.808823529411765,dbo:PlayboyPlaymate in c_e and 'following' in l_e => exists s : (s, dbp:preceded, e) in G
0.504587155963303,66,109,55,0.504587155963303,0.833333333333333,dbo:PlayboyPlaymate in c_e and 'Month each month throughout' in l_e => exists s : (s, dbp:succeeded, e) in G
