value,supA,supB,supAB,condBA,condAB,string
0.9,16,160,16,0.1,1,dbo:CultivatedVariety in c_e and (e, dbp:origin, "P. Podaras, Cornell University, Ithaca, New York, USA"@en) in G => 'raised by' in l_e
0.9,20,200,20,0.1,1,dbo:CultivatedVariety in c_e and (e, dbp:species, "M. domestica"@en) in G => 'apple' in l_e
0.89963503649635,55,548,55,0.10036496350365,1,dbo:CultivatedVariety in c_e and (e, dbo:hybrid, dbr:Vriesea) in G => 'a hybrid cultivar of the' in l_e
0.89963503649635,55,548,55,0.10036496350365,1,dbo:CultivatedVariety in c_e and (e, dbo:hybrid, dbr:Vriesea) in G => 'hybrid cultivar of the genus' in l_e
0.89963503649635,55,548,55,0.10036496350365,1,dbo:CultivatedVariety in c_e and (e, dbp:hybrid, "Vriesea hybrid"@en) in G => 'a hybrid cultivar of the' in l_e
0.89963503649635,55,548,55,0.10036496350365,1,dbo:CultivatedVariety in c_e and (e, dbp:hybrid, "Vriesea hybrid"@en) in G => 'hybrid cultivar of the genus' in l_e
0.898809523809524,17,168,17,0.101190476190476,1,dbo:CultivatedVariety in c_e and (e, dbo:hybrid, dbr:Neoregelia_olens) in G => 'Neoregelia' in l_e
0.896216216216216,96,925,96,0.103783783783784,1,dbo:CultivatedVariety in c_e and (e, dbo:hybrid, dbr:Aechmea) in G => 'hybrid' in l_e
0.896216216216216,96,925,96,0.103783783783784,1,dbo:CultivatedVariety in c_e and (e, dbp:hybrid, "Aechmea hybrid"@en) in G => 'hybrid' in l_e
0.895705521472393,17,163,17,0.104294478527607,1,dbo:CultivatedVariety in c_e and (e, dbo:hybrid, dbr:Neoregelia_olens) in G => 'Neoregelia in the' in l_e
0.895705521472393,17,163,17,0.104294478527607,1,dbo:CultivatedVariety in c_e and (e, dbo:hybrid, dbr:Neoregelia_olens) in G => 'genus Neoregelia in' in l_e
0.895705521472393,17,163,17,0.104294478527607,1,dbo:CultivatedVariety in c_e and (e, dbo:hybrid, dbr:Neoregelia_olens) in G => 'the genus Neoregelia' in l_e
0.895705521472393,17,163,17,0.104294478527607,1,dbo:CultivatedVariety in c_e and (e, dbo:hybrid, dbr:Neoregelia_olens) in G => 'cultivar of the genus Neoregelia' in l_e
0.895705521472393,17,163,17,0.104294478527607,1,dbo:CultivatedVariety in c_e and (e, dbo:hybrid, dbr:Neoregelia_olens) in G => 'the genus Neoregelia in the' in l_e
0.895705521472393,17,163,17,0.104294478527607,1,dbo:CultivatedVariety in c_e and (e, dbo:hybrid, dbr:Neoregelia_olens) in G => 'of the genus Neoregelia in' in l_e
0.895705521472393,17,163,17,0.104294478527607,1,dbo:CultivatedVariety in c_e and (e, dbo:hybrid, dbr:Neoregelia_olens) in G => 'the genus Neoregelia in' in l_e
0.895705521472393,17,163,17,0.104294478527607,1,dbo:CultivatedVariety in c_e and (e, dbo:hybrid, dbr:Neoregelia_olens) in G => 'of the genus Neoregelia' in l_e
0.895705521472393,17,163,17,0.104294478527607,1,dbo:CultivatedVariety in c_e and (e, dbo:hybrid, dbr:Neoregelia_olens) in G => 'genus Neoregelia in the' in l_e
