value,supA,supB,supAB,condBA,condAB,string
1,18,18,18,1,1,dbo:Manga in c_e and 'by Mitsuru Adachi' in l_e => (e, dbo:author, dbr:Mitsuru_Adachi) in G
1,18,18,18,1,1,dbo:Manga in c_e and 'Mitsuru Adachi' in l_e => (e, dbo:author, dbr:Mitsuru_Adachi) in G
1,18,18,18,1,1,dbo:Manga in c_e and 'Mitsuru Adachi' in l_e => (e, dbp:author, dbr:Mitsuru_Adachi) in G
1,18,18,18,1,1,dbo:Manga in c_e and 'by Mitsuru Adachi' in l_e => (e, dbp:author, dbr:Mitsuru_Adachi) in G
0.982758620689655,58,58,57,0.982758620689655,0.982758620689655,dbo:Manga in c_e and 'by Osamu Tezuka' in l_e => (e, dbo:author, dbr:Osamu_Tezuka) in G
0.967204151649352,62,58,58,1,0.935483870967742,dbo:Manga in c_e and 'Osamu Tezuka' in l_e => (e, dbo:author, dbr:Osamu_Tezuka) in G
0.965060808722445,58,56,55,0.982142857142857,0.948275862068966,dbo:Manga in c_e and 'by Osamu Tezuka' in l_e => (e, dbp:author, dbr:Osamu_Tezuka) in G
0.962250448649376,27,25,25,1,0.925925925925926,dbo:Manga in c_e and 'Clamp' in l_e => (e, dbo:author, dbr:Clamp_(manga_artists)) in G
0.962250448649376,27,25,25,1,0.925925925925926,dbo:Manga in c_e and 'Clamp' in l_e => (e, dbp:author, dbr:Clamp_(manga_artists)) in G
0.950626252764741,3326,3575,3278,0.916923076923077,0.985568250150331,dbo:Manga in c_e and 'manga' in l_e => (e, dbp:type, "manga"@en) in G
0.950528218000225,62,58,57,0.982758620689655,0.919354838709677,dbo:Manga in c_e and 'by Osamu' in l_e => (e, dbo:author, dbr:Osamu_Tezuka) in G
0.950381926622983,62,56,56,1,0.903225806451613,dbo:Manga in c_e and 'Osamu Tezuka' in l_e => (e, dbp:author, dbr:Osamu_Tezuka) in G
0.93341082079043,62,56,55,0.982142857142857,0.887096774193548,dbo:Manga in c_e and 'by Osamu' in l_e => (e, dbp:author, dbr:Osamu_Tezuka) in G
0.909371905711538,3326,3064,2903,0.947454308093995,0.87282020444979,dbo:Manga in c_e and 'manga' in l_e => (e, dbo:type, dbr:Manga) in G
0.906326967174966,23,28,23,0.821428571428571,1,dbo:Manga in c_e and 'Bessatsu Margaret' in l_e => (e, dbo:magazine, dbr:Bessatsu_Margaret) in G
0.894154752976991,3132,3575,2992,0.836923076923077,0.955300127713921,dbo:Manga in c_e and 'Japanese' in l_e => (e, dbp:type, "manga"@en) in G
0.893259600268861,31,34,29,0.852941176470588,0.935483870967742,dbo:Manga in c_e and 'Shōsetsuka ni Narō' in l_e => (e, dbp:publisher, dbr:Shōsetsuka_ni_Narō) in G
0.893259600268861,31,34,29,0.852941176470588,0.935483870967742,dbo:Manga in c_e and 'Narō' in l_e => (e, dbp:publisher, dbr:Shōsetsuka_ni_Narō) in G
0.893259600268861,31,34,29,0.852941176470588,0.935483870967742,dbo:Manga in c_e and 'ni Narō' in l_e => (e, dbp:publisher, dbr:Shōsetsuka_ni_Narō) in G
0.891555828241729,31,39,31,0.794871794871795,1,dbo:Manga in c_e and 'Shōsetsuka ni Narō' in l_e => (e, dbo:publisher, dbr:Shōsetsuka_ni_Narō) in G
0.891555828241729,31,39,31,0.794871794871795,1,dbo:Manga in c_e and 'ni Narō' in l_e => (e, dbo:publisher, dbr:Shōsetsuka_ni_Narō) in G
0.891555828241729,31,39,31,0.794871794871795,1,dbo:Manga in c_e and 'Narō' in l_e => (e, dbo:publisher, dbr:Shōsetsuka_ni_Narō) in G
0.890024733469008,47,52,44,0.846153846153846,0.936170212765957,dbo:Manga in c_e and 'Ribon' in l_e => (e, dbp:magazine, dbr:Ribon) in G
0.887625364598595,26,33,26,0.787878787878788,1,dbo:Manga in c_e and 'by Doga Kobo' in l_e => (e, dbp:studio, dbr:Doga_Kobo) in G
0.887625364598595,26,33,26,0.787878787878788,1,dbo:Manga in c_e and 'by Doga' in l_e => (e, dbp:studio, dbr:Doga_Kobo) in G
0.887625364598595,26,33,26,0.787878787878788,1,dbo:Manga in c_e and 'Doga Kobo' in l_e => (e, dbp:studio, dbr:Doga_Kobo) in G
0.882829589295641,23,27,22,0.814814814814815,0.956521739130435,dbo:Manga in c_e and 'Bessatsu Margaret' in l_e => (e, dbp:magazine, dbr:Bessatsu_Margaret) in G
0.879191640756707,32,34,29,0.852941176470588,0.90625,dbo:Manga in c_e and 'Shōsetsuka' in l_e => (e, dbp:publisher, dbr:Shōsetsuka_ni_Narō) in G
0.879191640756707,32,34,29,0.852941176470588,0.90625,dbo:Manga in c_e and 'Shōsetsuka ni' in l_e => (e, dbp:publisher, dbr:Shōsetsuka_ni_Narō) in G
0.878282922971092,47,51,43,0.843137254901961,0.914893617021277,dbo:Manga in c_e and 'Ribon' in l_e => (e, dbo:magazine, dbr:Ribon) in G
0.877514701462062,32,39,31,0.794871794871795,0.96875,dbo:Manga in c_e and 'Shōsetsuka ni' in l_e => (e, dbo:publisher, dbr:Shōsetsuka_ni_Narō) in G
0.877514701462062,32,39,31,0.794871794871795,0.96875,dbo:Manga in c_e and 'Shōsetsuka' in l_e => (e, dbo:publisher, dbr:Shōsetsuka_ni_Narō) in G
0.877058019307029,20,26,20,0.769230769230769,1,dbo:Manga in c_e and 'Diomedéa' in l_e => (e, dbp:studio, dbr:Diomedéa) in G
0.877058019307029,20,26,20,0.769230769230769,1,dbo:Manga in c_e and 'by Diomedéa' in l_e => (e, dbp:studio, dbr:Diomedéa) in G
0.873462954326965,2978,3575,2850,0.797202797202797,0.957018132975151,dbo:Manga in c_e and 'series' in l_e => (e, dbp:type, "manga"@en) in G
0.87103277322465,27,33,26,0.787878787878788,0.962962962962963,dbo:Manga in c_e and 'Kobo' in l_e => (e, dbp:studio, dbr:Doga_Kobo) in G
0.870798593149649,372,405,338,0.834567901234568,0.908602150537634,dbo:Manga in c_e and 'light' in l_e => (e, dbo:type, dbr:Light_novel) in G
0.866025403784439,24,18,18,1,0.75,dbo:Manga in c_e and 'Adachi' in l_e => (e, dbo:author, dbr:Mitsuru_Adachi) in G
0.866025403784439,24,18,18,1,0.75,dbo:Manga in c_e and 'Adachi' in l_e => (e, dbp:author, dbr:Mitsuru_Adachi) in G
0.864613889628247,134,139,118,0.848920863309353,0.880597014925373,dbo:Manga in c_e and 'Weekly Shōnen Jump' in l_e => (e, dbo:magazine, dbr:Weekly_Shōnen_Jump) in G
0.862316498502576,29,39,29,0.743589743589744,1,dbo:Manga in c_e and 'by Silver' in l_e => (e, dbp:studio, dbr:Silver_Link) in G
0.862316498502576,29,39,29,0.743589743589744,1,dbo:Manga in c_e and 'Silver Link' in l_e => (e, dbp:studio, dbr:Silver_Link) in G
0.862316498502576,29,39,29,0.743589743589744,1,dbo:Manga in c_e and 'Link' in l_e => (e, dbp:studio, dbr:Silver_Link) in G
0.862316498502576,29,39,29,0.743589743589744,1,dbo:Manga in c_e and 'by Silver Link' in l_e => (e, dbp:studio, dbr:Silver_Link) in G
0.862316498502576,78,58,58,1,0.743589743589744,dbo:Manga in c_e and 'Tezuka' in l_e => (e, dbo:author, dbr:Osamu_Tezuka) in G
0.8553372034477,28,33,26,0.787878787878788,0.928571428571429,dbo:Manga in c_e and 'Doga' in l_e => (e, dbp:studio, dbr:Doga_Kobo) in G
0.853491813588197,32,29,26,0.896551724137931,0.8125,dbo:Manga in c_e and 'Go Nagai' in l_e => (e, dbo:author, dbr:Go_Nagai) in G
0.853491813588197,32,29,26,0.896551724137931,0.8125,dbo:Manga in c_e and 'Go Nagai' in l_e => (e, dbp:author, dbr:Go_Nagai) in G
0.851962319167728,344,405,318,0.785185185185185,0.924418604651163,dbo:Manga in c_e and 'light novel' in l_e => (e, dbo:type, dbr:Light_novel) in G
0.851875223234817,134,136,115,0.845588235294118,0.858208955223881,dbo:Manga in c_e and 'Weekly Shōnen Jump' in l_e => (e, dbp:magazine, dbr:Weekly_Shōnen_Jump) in G
0.84970583144992,20,25,19,0.76,0.95,dbo:Manga in c_e and 'by Clamp' in l_e => (e, dbo:author, dbr:Clamp_(manga_artists)) in G
0.84970583144992,20,25,19,0.76,0.95,dbo:Manga in c_e and 'by Clamp' in l_e => (e, dbp:author, dbr:Clamp_(manga_artists)) in G
0.847318545736323,78,56,56,1,0.717948717948718,dbo:Manga in c_e and 'Tezuka' in l_e => (e, dbp:author, dbr:Osamu_Tezuka) in G
0.846197011762656,81,58,58,1,0.716049382716049,dbo:Manga in c_e and 'Osamu' in l_e => (e, dbo:author, dbr:Osamu_Tezuka) in G
0.841238526877208,3132,3064,2606,0.850522193211488,0.83205619412516,dbo:Manga in c_e and 'Japanese' in l_e => (e, dbo:type, dbr:Manga) in G
0.840605524047293,34,40,31,0.775,0.911764705882353,dbo:Manga in c_e and 'LaLa' in l_e => (e, dbo:magazine, dbr:LaLa) in G
0.836905249545506,34,43,32,0.744186046511628,0.941176470588235,dbo:Manga in c_e and 'LaLa' in l_e => (e, dbp:magazine, dbr:LaLa) in G
0.832564929911897,105,124,95,0.766129032258065,0.904761904761905,dbo:Manga in c_e and 'Weekly Shōnen Sunday' in l_e => (e, dbo:magazine, dbr:Weekly_Shōnen_Sunday) in G
0.831479419283098,81,56,56,1,0.691358024691358,dbo:Manga in c_e and 'Osamu' in l_e => (e, dbp:author, dbr:Osamu_Tezuka) in G
0.82507915258376,105,121,93,0.768595041322314,0.885714285714286,dbo:Manga in c_e and 'Weekly Shōnen Sunday' in l_e => (e, dbp:magazine, dbr:Weekly_Shōnen_Sunday) in G
0.824847938990111,372,484,350,0.723140495867769,0.940860215053763,dbo:Manga in c_e and 'light' in l_e => (e, dbp:type, "light novel"@en) in G
0.823193208684042,25,34,24,0.705882352941177,0.96,dbo:Manga in c_e and 'the user-generated' in l_e => (e, dbp:publisher, dbr:Shōsetsuka_ni_Narō) in G
0.822951199797823,18,21,16,0.761904761904762,0.888888888888889,dbo:Manga in c_e and 'Comic Original' in l_e => (e, dbp:magazine, dbr:Big_Comic_Original) in G
0.822951199797823,18,21,16,0.761904761904762,0.888888888888889,dbo:Manga in c_e and 'Big Comic Original' in l_e => (e, dbp:magazine, dbr:Big_Comic_Original) in G
0.822951199797823,18,21,16,0.761904761904762,0.888888888888889,dbo:Manga in c_e and 'Big Comic Original' in l_e => (e, dbo:magazine, dbr:Big_Comic_Original) in G
0.822951199797823,18,21,16,0.761904761904762,0.888888888888889,dbo:Manga in c_e and 'Comic Original' in l_e => (e, dbo:magazine, dbr:Big_Comic_Original) in G
0.81993886607316,149,139,118,0.848920863309353,0.791946308724832,dbo:Manga in c_e and 'Shōnen Jump' in l_e => (e, dbo:magazine, dbr:Weekly_Shōnen_Jump) in G
