value,supA,supB,supAB,condBA,condAB,string
0.254620123203285,330,487,124,0.254620123203285,0.375757575757576,dbo:ChessPlayer in c_e and exists s : (s, dbp:rd1Team, e) in G => 'chess grandmaster' in l_e
0.246376811594203,138,87,34,0.390804597701149,0.246376811594203,dbo:ChessPlayer in c_e and exists s : (s, dbp:after, e) in G => 'Chinese' in l_e
0.243727598566308,330,558,136,0.243727598566308,0.412121212121212,dbo:ChessPlayer in c_e and exists s : (s, dbp:rd1Team, e) in G => 'grandmaster' in l_e
0.241379310344828,203,192,49,0.255208333333333,0.241379310344828,dbo:ChessPlayer in c_e and exists s : (s, dbp:rd2Team, e) in G => '2004' in l_e
0.239915074309979,330,471,113,0.239915074309979,0.342424242424242,dbo:ChessPlayer in c_e and exists s : (s, dbp:rd1Team, e) in G => 'World' in l_e
0.239837398373984,203,246,59,0.239837398373984,0.29064039408867,dbo:ChessPlayer in c_e and exists s : (s, dbp:rd2Team, e) in G => 'champion' in l_e
0.222222222222222,135,87,30,0.344827586206897,0.222222222222222,dbo:ChessPlayer in c_e and exists s : (s, dbp:before, e) in G => 'Chinese' in l_e
0.217391304347826,28,46,10,0.217391304347826,0.357142857142857,dbo:ChessPlayer in c_e and exists s : (s, dbp:champion, e) in G => 'a Soviet' in l_e
0.215613382899628,138,269,58,0.215613382899628,0.420289855072464,dbo:ChessPlayer in c_e and exists s : (s, dbp:after, e) in G => 'Champion' in l_e
0.211267605633803,135,142,30,0.211267605633803,0.222222222222222,dbo:ChessPlayer in c_e and exists s : (s, dbp:before, e) in G => 'world' in l_e
0.210144927536232,138,76,29,0.381578947368421,0.210144927536232,dbo:ChessPlayer in c_e and exists s : (s, dbp:after, e) in G => 'a Chinese' in l_e
0.210144927536232,138,76,29,0.381578947368421,0.210144927536232,dbo:ChessPlayer in c_e and exists s : (s, dbp:after, e) in G => 'is a Chinese' in l_e
0.209090909090909,330,330,69,0.209090909090909,0.209090909090909,dbo:ChessPlayer in c_e and exists s : (s, dbp:rd1Team, e) in G => 'Russian' in l_e
0.208333333333333,24,48,10,0.208333333333333,0.416666666666667,dbo:ChessPlayer in c_e and exists s : (s, dbp:caption, e) in G => 'Indian chess' in l_e
0.20817843866171,135,269,56,0.20817843866171,0.414814814814815,dbo:ChessPlayer in c_e and exists s : (s, dbp:before, e) in G => 'Champion' in l_e
0.207446808510638,138,188,39,0.207446808510638,0.282608695652174,dbo:ChessPlayer in c_e and exists s : (s, dbp:after, e) in G => 'Chess Champion' in l_e
0.204225352112676,138,142,29,0.204225352112676,0.210144927536232,dbo:ChessPlayer in c_e and exists s : (s, dbp:after, e) in G => 'world' in l_e
0.202380952380952,135,168,34,0.202380952380952,0.251851851851852,dbo:ChessPlayer in c_e and exists s : (s, dbp:before, e) in G => 'World Chess' in l_e
0.202127659574468,135,188,38,0.202127659574468,0.281481481481481,dbo:ChessPlayer in c_e and exists s : (s, dbp:before, e) in G => 'Chess Champion' in l_e
0.196428571428571,138,168,33,0.196428571428571,0.239130434782609,dbo:ChessPlayer in c_e and exists s : (s, dbp:after, e) in G => 'World Chess' in l_e
0.193698949824971,330,857,166,0.193698949824971,0.503030303030303,dbo:ChessPlayer in c_e and exists s : (s, dbp:rd1Team, e) in G => 'Grandmaster' in l_e
0.193103448275862,138,145,28,0.193103448275862,0.202898550724638,dbo:ChessPlayer in c_e and exists s : (s, dbp:after, e) in G => 'American' in l_e
0.188405797101449,138,112,26,0.232142857142857,0.188405797101449,dbo:ChessPlayer in c_e and exists s : (s, dbp:after, e) in G => 'American chess' in l_e
0.186858316221766,203,487,91,0.186858316221766,0.448275862068966,dbo:ChessPlayer in c_e and exists s : (s, dbp:rd2Team, e) in G => 'chess grandmaster' in l_e
0.185185185185185,108,87,20,0.229885057471264,0.185185185185185,dbo:ChessPlayer in c_e and exists s : (s, dbp:rd3Team, e) in G => 'FIDE World' in l_e
0.185185185185185,135,76,25,0.328947368421053,0.185185185185185,dbo:ChessPlayer in c_e and exists s : (s, dbp:before, e) in G => 'is a Chinese' in l_e
0.185185185185185,135,76,25,0.328947368421053,0.185185185185185,dbo:ChessPlayer in c_e and exists s : (s, dbp:before, e) in G => 'a Chinese' in l_e
0.182266009852217,203,199,37,0.185929648241206,0.182266009852217,dbo:ChessPlayer in c_e and exists s : (s, dbp:rd2Team, e) in G => 'FIDE in' in l_e
