value,supA,supB,supAB,condBA,condAB,string
0.894409937888199,17,161,17,0.105590062111801,1,dbo:Website in c_e and 'of the free online' in l_e => exists p : (e, p, dbr:Online_encyclopedia) in G
0.894409937888199,17,161,17,0.105590062111801,1,dbo:Website in c_e and 'of the free online encyclopedia' in l_e => exists p : (e, p, dbr:Online_encyclopedia) in G
0.894409937888199,17,161,17,0.105590062111801,1,dbo:Website in c_e and 'the free online encyclopedia Wikipedia' in l_e => exists p : (e, p, dbr:Online_encyclopedia) in G
0.888198757763975,18,161,18,0.111801242236025,1,dbo:Website in c_e and 'free online encyclopedia Wikipedia' in l_e => exists p : (e, p, dbr:Online_encyclopedia) in G
0.888059701492537,15,134,15,0.111940298507463,1,dbo:Website in c_e and 'of Wikipedia a' in l_e => exists p : (e, p, dbr:Wikimedia_Foundation) in G
0.888059701492537,15,134,15,0.111940298507463,1,dbo:Website in c_e and 'Wikipedia a free' in l_e => exists p : (e, p, dbr:Wikimedia_Foundation) in G
0.888059701492537,15,134,15,0.111940298507463,1,dbo:Website in c_e and 'Wikipedia a' in l_e => exists p : (e, p, dbr:Wikimedia_Foundation) in G
0.888059701492537,15,134,15,0.111940298507463,1,dbo:Website in c_e and 'of Wikipedia a free' in l_e => exists p : (e, p, dbr:Wikimedia_Foundation) in G
0.884057971014493,137,15,14,0.933333333333333,0.102189781021898,dbo:Website in c_e and 'live' in l_e => exists p : (e, p, dbr:Live_streaming) in G
0.882716049382716,18,161,17,0.105590062111801,0.944444444444444,dbo:Website in c_e and 'of the free' in l_e => exists p : (e, p, dbr:Online_encyclopedia) in G
0.882716049382716,18,161,17,0.105590062111801,0.944444444444444,dbo:Website in c_e and 'of Wikipedia It' in l_e => exists p : (e, p, dbr:Online_encyclopedia) in G
0.882716049382716,18,161,17,0.105590062111801,0.944444444444444,dbo:Website in c_e and 'July 2020 it has' in l_e => exists p : (e, p, dbr:Online_encyclopedia) in G
0.882716049382716,18,161,17,0.105590062111801,0.944444444444444,dbo:Website in c_e and 'of July 2020 it' in l_e => exists p : (e, p, dbr:Online_encyclopedia) in G
0.881987577639752,19,161,19,0.118012422360248,1,dbo:Website in c_e and 'online encyclopedia Wikipedia' in l_e => exists p : (e, p, dbr:Online_encyclopedia) in G
0.881987577639752,19,161,19,0.118012422360248,1,dbo:Website in c_e and 'the free online encyclopedia' in l_e => exists p : (e, p, dbr:Online_encyclopedia) in G
0.880597014925373,16,134,16,0.119402985074627,1,dbo:Website in c_e and 'edition of the free' in l_e => exists p : (e, p, dbr:Wikimedia_Foundation) in G
0.880597014925373,16,134,16,0.119402985074627,1,dbo:Website in c_e and 'edition of the free online' in l_e => exists p : (e, p, dbr:Wikimedia_Foundation) in G
0.875776397515528,20,161,20,0.124223602484472,1,dbo:Website in c_e and 'Wikipedia has' in l_e => exists p : (e, p, dbr:Online_encyclopedia) in G
0.875776397515528,20,161,20,0.124223602484472,1,dbo:Website in c_e and 'Wikipedias' in l_e => exists p : (e, p, dbr:Online_encyclopedia) in G
0.874074074074074,16,134,15,0.111940298507463,0.9375,dbo:Website in c_e and 'of July 2020 it has' in l_e => exists p : (e, p, dbr:Wikimedia_Foundation) in G
0.873134328358209,17,134,17,0.126865671641791,1,dbo:Website in c_e and 'of the free online' in l_e => exists p : (e, p, dbr:Wikimedia_Foundation) in G
