value,supA,supB,supAB,condBA,condAB,string
1,1753,233,233,1,0.132915002852253,dbo:GolfPlayer in c_e and exists o : (e, dbp:tour, o) in G => 'Tour' in l_e(c,p,os)
1,489,152,152,1,0.310838445807771,dbo:GolfPlayer in c_e and exists o : (e, dbp:nwidewins, o) in G => 'born' in l_e(c,p,so)
1,489,52,52,1,0.106339468302658,dbo:GolfPlayer in c_e and exists o : (e, dbp:nwidewins, o) in G => 'played' in l_e(c,p,so)
1,489,56,56,1,0.114519427402863,dbo:GolfPlayer in c_e and exists o : (e, dbp:nwidewins, o) in G => 'professional' in l_e(c,p,so)
1,489,74,74,1,0.151329243353783,dbo:GolfPlayer in c_e and exists o : (e, dbp:nwidewins, o) in G => 'Tour' in l_e(c,p,so)
1,489,62,62,1,0.12678936605317,dbo:GolfPlayer in c_e and exists o : (e, dbp:nwidewins, o) in G => 'turned' in l_e(c,p,so)
1,489,55,55,1,0.112474437627812,dbo:GolfPlayer in c_e and exists o : (e, dbp:nwidewins, o) in G => 'turned professional' in l_e(c,p,so)
1,489,49,49,1,0.100204498977505,dbo:GolfPlayer in c_e and exists o : (e, dbp:nwidewins, o) in G => 'professional in' in l_e(c,p,so)
1,489,49,49,1,0.100204498977505,dbo:GolfPlayer in c_e and exists o : (e, dbp:nwidewins, o) in G => 'turned professional in' in l_e(c,p,so)
1,3011,1373,1373,1,0.45599468615078,dbo:GolfPlayer in c_e and exists o : (e, dbo:nationality, o) in G => 'born' in l_e(c,p,so)
1,3011,424,424,1,0.140817004317502,dbo:GolfPlayer in c_e and exists o : (e, dbo:nationality, o) in G => 'professional golfer' in l_e(c,p,os)
1,3011,503,503,1,0.167054134838924,dbo:GolfPlayer in c_e and exists o : (e, dbo:nationality, o) in G => 'golfer' in l_e(c,p,os)
1,3011,441,441,1,0.146462969113251,dbo:GolfPlayer in c_e and exists o : (e, dbo:nationality, o) in G => 'professional' in l_e(c,p,os)
1,1517,374,374,1,0.246539222148978,dbo:GolfPlayer in c_e and exists o : (e, dbp:otherwins, o) in G => 'born' in l_e(c,p,so)
1,212,48,48,1,0.226415094339623,dbo:GolfPlayer in c_e and exists o : (e, dbp:auswins, o) in G => 'born' in l_e(c,p,so)
1,757,86,86,1,0.113606340819022,dbo:GolfPlayer in c_e and exists o : (e, dbp:pgawins, o) in G => 'born' in l_e(c,p,so)
1,3485,525,525,1,0.1506456241033,dbo:GolfPlayer in c_e and exists o : (e, dbp:birthPlace, o) in G => 'born' in l_e(c,p,so)
1,842,96,96,1,0.114014251781473,dbo:GolfPlayer in c_e and exists o : (e, dbp:award, o) in G => 'Tour' in l_e(c,p,os)
1,3665,1257,1257,1,0.342974079126876,dbo:GolfPlayer in c_e and exists o : (e, dbp:birthDate, o) in G => ' (born ' in l_e(c,p,so)
1,3665,1548,1548,1,0.42237380627558,dbo:GolfPlayer in c_e and exists o : (e, dbp:birthDate, o) in G => 'born' in l_e(c,p,so)
1,83,19,19,1,0.228915662650602,dbo:GolfPlayer in c_e and exists o : (e, dbp:jlpgawins, o) in G => 'born' in l_e(c,p,so)
1,245,30,30,1,0.122448979591837,dbo:GolfPlayer in c_e and exists o : (e, dbp:asiawins, o) in G => ' (born ' in l_e(c,p,so)
1,245,93,93,1,0.379591836734694,dbo:GolfPlayer in c_e and exists o : (e, dbp:asiawins, o) in G => 'born' in l_e(c,p,so)
1,245,25,25,1,0.102040816326531,dbo:GolfPlayer in c_e and exists o : (e, dbp:asiawins, o) in G => 'won the' in l_e(c,p,so)
1,1888,214,214,1,0.113347457627119,dbo:GolfPlayer in c_e and exists o : (e, dbp:residence, o) in G => 'born' in l_e(c,p,so)
1,341,128,128,1,0.375366568914956,dbo:GolfPlayer in c_e and exists o : (e, dbp:japwins, o) in G => 'born' in l_e(c,p,so)
1,183,23,23,1,0.12568306010929,dbo:GolfPlayer in c_e and exists o : (e, dbp:letwins, o) in G => ' (born ' in l_e(c,p,so)
1,183,71,71,1,0.387978142076503,dbo:GolfPlayer in c_e and exists o : (e, dbp:letwins, o) in G => 'born' in l_e(c,p,so)
1,234,30,30,1,0.128205128205128,dbo:GolfPlayer in c_e and exists o : (e, dbp:champwins, o) in G => 'turned' in l_e(c,p,so)
1,387,45,45,1,0.116279069767442,dbo:GolfPlayer in c_e and exists o : (e, dbp:majorwins, o) in G => 'professional' in l_e(c,p,os)
1,387,59,59,1,0.152454780361757,dbo:GolfPlayer in c_e and exists o : (e, dbp:majorwins, o) in G => 'golfer' in l_e(c,p,os)
1,387,41,41,1,0.10594315245478,dbo:GolfPlayer in c_e and exists o : (e, dbp:majorwins, o) in G => 'American' in l_e(c,p,os)
1,387,43,43,1,0.111111111111111,dbo:GolfPlayer in c_e and exists o : (e, dbp:majorwins, o) in G => 'professional golfer' in l_e(c,p,os)
1,387,54,54,1,0.13953488372093,dbo:GolfPlayer in c_e and exists o : (e, dbp:majorwins, o) in G => 'born' in l_e(c,p,so)
1,387,50,50,1,0.129198966408269,dbo:GolfPlayer in c_e and exists o : (e, dbp:majorwins, o) in G => 'won the' in l_e(c,p,so)
1,1695,186,186,1,0.109734513274336,dbo:GolfPlayer in c_e and exists o : (e, dbp:college, o) in G => 'played' in l_e(c,p,so)
1,1695,178,178,1,0.105014749262537,dbo:GolfPlayer in c_e and exists o : (e, dbp:college, o) in G => 'golf' in l_e(c,p,so)
1,1695,205,205,1,0.12094395280236,dbo:GolfPlayer in c_e and exists o : (e, dbp:college, o) in G => 'attended' in l_e(c,p,so)
1,1695,183,183,1,0.107964601769912,dbo:GolfPlayer in c_e and exists o : (e, dbp:college, o) in G => 'University' in l_e(c,p,os)
1,3189,571,571,1,0.179052994669175,dbo:GolfPlayer in c_e and exists o : (e, dbp:prowins, o) in G => 'born' in l_e(c,p,so)
1,2868,360,360,1,0.125523012552301,dbo:GolfPlayer in c_e and exists o : (e, dbp:yearpro, o) in G => 'turned professional in' in l_e(c,p,so)
1,2868,342,342,1,0.119246861924686,dbo:GolfPlayer in c_e and exists o : (e, dbp:yearpro, o) in G => ' turned professional in ' in l_e(c,p,so)
1,2868,456,456,1,0.158995815899582,dbo:GolfPlayer in c_e and exists o : (e, dbp:yearpro, o) in G => 'turned' in l_e(c,p,so)
1,2868,385,385,1,0.134239888423989,dbo:GolfPlayer in c_e and exists o : (e, dbp:yearpro, o) in G => 'professional' in l_e(c,p,so)
1,2868,364,364,1,0.126917712691771,dbo:GolfPlayer in c_e and exists o : (e, dbp:yearpro, o) in G => 'professional in' in l_e(c,p,so)
1,2868,376,376,1,0.131101813110181,dbo:GolfPlayer in c_e and exists o : (e, dbp:yearpro, o) in G => 'turned professional' in l_e(c,p,so)
1,134,15,15,1,0.111940298507463,dbo:GolfPlayer in c_e and exists o : (e, dbp:seneurowins, o) in G => 'professional golfer' in l_e(c,p,os)
1,134,15,15,1,0.111940298507463,dbo:GolfPlayer in c_e and exists o : (e, dbp:seneurowins, o) in G => 'professional' in l_e(c,p,os)
1,134,16,16,1,0.119402985074627,dbo:GolfPlayer in c_e and exists o : (e, dbp:seneurowins, o) in G => 'golfer' in l_e(c,p,os)
1,134,16,16,1,0.119402985074627,dbo:GolfPlayer in c_e and exists o : (e, dbp:seneurowins, o) in G => ' turned professional in ' in l_e(c,p,so)
1,134,20,20,1,0.149253731343284,dbo:GolfPlayer in c_e and exists o : (e, dbp:seneurowins, o) in G => 'professional in' in l_e(c,p,so)
1,134,21,21,1,0.156716417910448,dbo:GolfPlayer in c_e and exists o : (e, dbp:seneurowins, o) in G => 'turned professional' in l_e(c,p,so)
1,134,27,27,1,0.201492537313433,dbo:GolfPlayer in c_e and exists o : (e, dbp:seneurowins, o) in G => 'born' in l_e(c,p,so)
1,134,22,22,1,0.164179104477612,dbo:GolfPlayer in c_e and exists o : (e, dbp:seneurowins, o) in G => 'professional' in l_e(c,p,so)
1,134,22,22,1,0.164179104477612,dbo:GolfPlayer in c_e and exists o : (e, dbp:seneurowins, o) in G => 'turned' in l_e(c,p,so)
1,134,20,20,1,0.149253731343284,dbo:GolfPlayer in c_e and exists o : (e, dbp:seneurowins, o) in G => 'turned professional in' in l_e(c,p,so)
1,340,124,124,1,0.364705882352941,dbo:GolfPlayer in c_e and exists o : (e, dbp:lpgawins, o) in G => 'born' in l_e(c,p,so)
1,2522,428,428,1,0.169706582077716,dbo:GolfPlayer in c_e and exists o : (e, dbp:extour, o) in G => 'Tour' in l_e(c,p,os)
1,518,54,54,1,0.104247104247104,dbo:GolfPlayer in c_e and exists o : (e, dbp:eurowins, o) in G => 'turned' in l_e(c,p,so)
1,518,119,119,1,0.22972972972973,dbo:GolfPlayer in c_e and exists o : (e, dbp:eurowins, o) in G => 'born' in l_e(c,p,so)
1,518,57,57,1,0.11003861003861,dbo:GolfPlayer in c_e and exists o : (e, dbp:eurowins, o) in G => 'professional' in l_e(c,p,so)
1,518,53,53,1,0.102316602316602,dbo:GolfPlayer in c_e and exists o : (e, dbp:eurowins, o) in G => 'won the' in l_e(c,p,so)
1,518,53,53,1,0.102316602316602,dbo:GolfPlayer in c_e and exists o : (e, dbp:eurowins, o) in G => 'turned professional' in l_e(c,p,so)
1,118,55,55,1,0.466101694915254,dbo:GolfPlayer in c_e and exists o : (e, dbp:futwins, o) in G => 'born' in l_e(c,p,so)
1,379,38,38,1,0.100263852242744,dbo:GolfPlayer in c_e and exists o : (e, dbp:chalwins, o) in G => 'turned professional in' in l_e(c,p,so)
1,379,52,52,1,0.137203166226913,dbo:GolfPlayer in c_e and exists o : (e, dbp:chalwins, o) in G => ' (born ' in l_e(c,p,so)
1,379,38,38,1,0.100263852242744,dbo:GolfPlayer in c_e and exists o : (e, dbp:chalwins, o) in G => 'professional in' in l_e(c,p,so)
1,379,38,38,1,0.100263852242744,dbo:GolfPlayer in c_e and exists o : (e, dbp:chalwins, o) in G => 'turned professional' in l_e(c,p,so)
1,379,47,47,1,0.12401055408971,dbo:GolfPlayer in c_e and exists o : (e, dbp:chalwins, o) in G => 'won the' in l_e(c,p,so)
1,379,136,136,1,0.358839050131926,dbo:GolfPlayer in c_e and exists o : (e, dbp:chalwins, o) in G => 'born' in l_e(c,p,so)
1,379,38,38,1,0.100263852242744,dbo:GolfPlayer in c_e and exists o : (e, dbp:chalwins, o) in G => 'professional' in l_e(c,p,so)
1,379,40,40,1,0.105540897097625,dbo:GolfPlayer in c_e and exists o : (e, dbp:chalwins, o) in G => 'turned' in l_e(c,p,so)
1,1654,187,187,1,0.113059250302297,dbo:GolfPlayer in c_e and exists o : (e, dbo:college, o) in G => 'played' in l_e(c,p,so)
1,1654,210,210,1,0.126964933494559,dbo:GolfPlayer in c_e and exists o : (e, dbo:college, o) in G => 'attended' in l_e(c,p,so)
1,1654,180,180,1,0.108827085852479,dbo:GolfPlayer in c_e and exists o : (e, dbo:college, o) in G => 'golf' in l_e(c,p,so)
1,1654,168,168,1,0.101571946795647,dbo:GolfPlayer in c_e and exists o : (e, dbo:college, o) in G => 'University' in l_e(c,p,so)
1,1654,182,182,1,0.110036275695284,dbo:GolfPlayer in c_e and exists o : (e, dbo:college, o) in G => 'University' in l_e(c,p,os)
1,743,142,142,1,0.191117092866756,dbo:GolfPlayer in c_e and exists o : (e, dbp:deathDate, o) in G => 'professional golfer' in l_e(c,p,os)
1,743,142,142,1,0.191117092866756,dbo:GolfPlayer in c_e and exists o : (e, dbp:deathDate, o) in G => 'professional' in l_e(c,p,os)
1,743,194,194,1,0.261103633916555,dbo:GolfPlayer in c_e and exists o : (e, dbp:deathDate, o) in G => 'golfer' in l_e(c,p,os)
1,175,34,34,1,0.194285714285714,dbo:GolfPlayer in c_e and exists o : (e, dbp:sunwins, o) in G => 'born' in l_e(c,p,so)
1,61,22,22,1,0.360655737704918,dbo:GolfPlayer in c_e and exists o : (e, dbp:alpgwins, o) in G => 'born' in l_e(c,p,so)
