value,supA,supB,supAB,condBA,condAB,string
0.896296296296296,28,270,28,0.103703703703704,1,dbo:MartialArtist in c_e and 'er and' in l_e(c,p,os) => (e, dbp:style, dbr:Boxing) in G
0.886524822695035,15,140,14,0.1,0.933333333333333,dbo:MartialArtist in c_e and 'is a Thai' in l_e(c,p,so) => (e, dbo:birthPlace, dbr:Thailand) in G
0.886524822695035,15,140,14,0.1,0.933333333333333,dbo:MartialArtist in c_e and 'a Thai' in l_e(c,p,so) => (e, dbo:birthPlace, dbr:Thailand) in G
0.886524822695035,15,140,14,0.1,0.933333333333333,dbo:MartialArtist in c_e and 'land. ' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Thailand) in G
0.884057971014493,16,138,16,0.115942028985507,1,dbo:MartialArtist in c_e and 'a Thai Muay' in l_e(c,p,so) => (e, dbp:nationality, dbr:Thailand) in G
0.884057971014493,16,138,16,0.115942028985507,1,dbo:MartialArtist in c_e and 'is a Thai Muay' in l_e(c,p,so) => (e, dbp:nationality, dbr:Thailand) in G
0.884057971014493,16,138,16,0.115942028985507,1,dbo:MartialArtist in c_e and 'Thai Muay' in l_e(c,p,so) => (e, dbp:nationality, dbr:Thailand) in G
0.883720930232558,15,129,15,0.116279069767442,1,dbo:MartialArtist in c_e and 'instructor' in l_e(c,p,so) => (e, dbp:martialArt, dbr:Karate) in G
0.883720930232558,15,129,15,0.116279069767442,1,dbo:MartialArtist in c_e and 'winner' in l_e(c,p,so) => (e, dbp:martialArt, dbr:Karate) in G
0.883720930232558,15,129,15,0.116279069767442,1,dbo:MartialArtist in c_e and 'winner of' in l_e(c,p,so) => (e, dbp:martialArt, dbr:Karate) in G
0.883720930232558,15,129,15,0.116279069767442,1,dbo:MartialArtist in c_e and 'the Japan' in l_e(c,p,so) => (e, dbp:martialArt, dbr:Karate) in G
0.881918819188192,31,270,30,0.111111111111111,0.967741935483871,dbo:MartialArtist in c_e and 'kick' in l_e(c,p,so) => (e, dbp:style, dbr:Boxing) in G
0.876811594202899,17,138,17,0.123188405797101,1,dbo:MartialArtist in c_e and 'is a Thai' in l_e(c,p,so) => (e, dbp:nationality, dbr:Thailand) in G
0.876811594202899,17,138,17,0.123188405797101,1,dbo:MartialArtist in c_e and 'a Thai' in l_e(c,p,so) => (e, dbp:nationality, dbr:Thailand) in G
0.873015873015873,16,126,16,0.126984126984127,1,dbo:MartialArtist in c_e and 'a Thai' in l_e(c,p,so) => (e, dbp:fightingOutOf, dbr:Thailand) in G
0.873015873015873,16,126,16,0.126984126984127,1,dbo:MartialArtist in c_e and 'Thai Muay' in l_e(c,p,so) => (e, dbp:fightingOutOf, dbr:Thailand) in G
0.873015873015873,16,126,16,0.126984126984127,1,dbo:MartialArtist in c_e and 'is a Thai Muay' in l_e(c,p,so) => (e, dbp:fightingOutOf, dbr:Thailand) in G
0.873015873015873,16,126,16,0.126984126984127,1,dbo:MartialArtist in c_e and 'is a Thai' in l_e(c,p,so) => (e, dbp:fightingOutOf, dbr:Thailand) in G
0.873015873015873,16,126,16,0.126984126984127,1,dbo:MartialArtist in c_e and 'a Thai Muay' in l_e(c,p,so) => (e, dbp:fightingOutOf, dbr:Thailand) in G
0.8671875,15,126,13,0.103174603174603,0.866666666666667,dbo:MartialArtist in c_e and 'land' in l_e(c,p,os) => (e, dbp:fightingOutOf, dbr:Thailand) in G
0.866666666666667,15,119,14,0.117647058823529,0.933333333333333,dbo:MartialArtist in c_e and 'land' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Thailand) in G
0.865248226950355,18,140,17,0.121428571428571,0.944444444444444,dbo:MartialArtist in c_e and 'Thai' in l_e(c,p,so) => (e, dbo:birthPlace, dbr:Thailand) in G
0.862745098039216,21,153,21,0.137254901960784,1,dbo:MartialArtist in c_e and 'ka competing in the kumite' in l_e(c,p,os) => (e, dbp:style, dbr:Karate) in G
0.862745098039216,21,153,21,0.137254901960784,1,dbo:MartialArtist in c_e and 'competing in the kumite' in l_e(c,p,os) => (e, dbp:style, dbr:Karate) in G
0.856209150326797,22,153,22,0.143790849673203,1,dbo:MartialArtist in c_e and 'ka competing in' in l_e(c,p,os) => (e, dbp:style, dbr:Karate) in G
0.856209150326797,22,153,22,0.143790849673203,1,dbo:MartialArtist in c_e and 'competing in the' in l_e(c,p,os) => (e, dbp:style, dbr:Karate) in G
0.856209150326797,22,153,22,0.143790849673203,1,dbo:MartialArtist in c_e and 'ka competing' in l_e(c,p,os) => (e, dbp:style, dbr:Karate) in G
0.856209150326797,22,153,22,0.143790849673203,1,dbo:MartialArtist in c_e and 'ka competing in the' in l_e(c,p,os) => (e, dbp:style, dbr:Karate) in G
0.852713178294574,19,129,19,0.147286821705426,1,dbo:MartialArtist in c_e and 'multiple' in l_e(c,p,so) => (e, dbp:martialArt, dbr:Karate) in G
0.851528384279476,85,670,68,0.101492537313433,0.8,dbo:MartialArtist in c_e and 'n mixed' in l_e(c,p,os) => (e, dbp:nationality, dbr:Americans) in G
0.851528384279476,85,670,68,0.101492537313433,0.8,dbo:MartialArtist in c_e and 'n mixed martial' in l_e(c,p,os) => (e, dbp:nationality, dbr:Americans) in G
0.851063829787234,20,140,19,0.135714285714286,0.95,dbo:MartialArtist in c_e and 'land' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Thailand) in G
0.850393700787402,18,126,17,0.134920634920635,0.944444444444444,dbo:MartialArtist in c_e and 'Thai' in l_e(c,p,so) => (e, dbp:fightingOutOf, dbr:Thailand) in G
0.848920863309353,20,138,19,0.13768115942029,0.95,dbo:MartialArtist in c_e and 'Thai' in l_e(c,p,so) => (e, dbp:nationality, dbr:Thailand) in G
0.843137254901961,24,153,24,0.156862745098039,1,dbo:MartialArtist in c_e and 'kumite' in l_e(c,p,os) => (e, dbp:style, dbr:Karate) in G
0.843137254901961,24,153,24,0.156862745098039,1,dbo:MartialArtist in c_e and 'in the kumite' in l_e(c,p,os) => (e, dbp:style, dbr:Karate) in G
