value,supA,supB,supAB,condBA,condAB,string
1,28,123,28,0.227642276422764,1,dbo:ConcentrationCamp in c_e and 'used' in l_e => exists o : (e, dbp:inOperation, o) in G
1,25,123,25,0.203252032520325,1,dbo:ConcentrationCamp in c_e and '1944' in l_e => exists o : (e, dbp:inOperation, o) in G
1,21,123,21,0.170731707317073,1,dbo:ConcentrationCamp in c_e and '1941' in l_e => exists o : (e, dbp:inOperation, o) in G
1,22,123,22,0.178861788617886,1,dbo:ConcentrationCamp in c_e and 'town of' in l_e => exists o : (e, dbp:inOperation, o) in G
1,15,123,15,0.121951219512195,1,dbo:ConcentrationCamp in c_e and 'the SS' in l_e => exists o : (e, dbp:inOperation, o) in G
1,15,123,15,0.121951219512195,1,dbo:ConcentrationCamp in c_e and 'the German' in l_e => exists o : (e, dbp:inOperation, o) in G
1,18,123,18,0.146341463414634,1,dbo:ConcentrationCamp in c_e and 'the town of' in l_e => exists o : (e, dbp:inOperation, o) in G
1,15,125,15,0.12,1,dbo:ConcentrationCamp in c_e and 'detention' in l_e => exists o : (e, dbo:location, o) in G
1,17,125,17,0.136,1,dbo:ConcentrationCamp in c_e and 'Serb' in l_e => exists o : (e, dbo:location, o) in G
1,18,125,18,0.144,1,dbo:ConcentrationCamp in c_e and 'women' in l_e => exists o : (e, dbo:location, o) in G
1,17,100,17,0.17,1,dbo:ConcentrationCamp in c_e and 'Serb' in l_e => exists o : (e, dbp:prisonerType, o) in G
1,18,111,18,0.162162162162162,1,dbo:ConcentrationCamp in c_e and 'the town of' in l_e => exists o : (e, dbo:victims, o) in G
1,20,111,20,0.18018018018018,1,dbo:ConcentrationCamp in c_e and 'the town' in l_e => exists o : (e, dbo:victims, o) in G
1,19,111,19,0.171171171171171,1,dbo:ConcentrationCamp in c_e and 'site' in l_e => exists o : (e, dbo:victims, o) in G
1,17,111,17,0.153153153153153,1,dbo:ConcentrationCamp in c_e and 'Serb' in l_e => exists o : (e, dbo:victims, o) in G
1,15,140,15,0.107142857142857,1,dbo:ConcentrationCamp in c_e and 'concentration camp in' in l_e => exists o : (e, dbp:name, o) in G
1,24,140,24,0.171428571428571,1,dbo:ConcentrationCamp in c_e and 'a Nazi concentration' in l_e => exists o : (e, dbp:name, o) in G
1,15,140,15,0.107142857142857,1,dbo:ConcentrationCamp in c_e and 'Independent State of' in l_e => exists o : (e, dbp:name, o) in G
1,18,140,18,0.128571428571429,1,dbo:ConcentrationCamp in c_e and 'the village of' in l_e => exists o : (e, dbp:name, o) in G
1,16,140,16,0.114285714285714,1,dbo:ConcentrationCamp in c_e and 'by Nazi Germany' in l_e => exists o : (e, dbp:name, o) in G
1,15,140,15,0.107142857142857,1,dbo:ConcentrationCamp in c_e and 'State of Croatia' in l_e => exists o : (e, dbp:name, o) in G
1,23,140,23,0.164285714285714,1,dbo:ConcentrationCamp in c_e and 'Nazi concentration camp' in l_e => exists o : (e, dbp:name, o) in G
1,18,140,18,0.128571428571429,1,dbo:ConcentrationCamp in c_e and 'the town of' in l_e => exists o : (e, dbp:name, o) in G
