value,supA,supB,supAB,condBA,condAB,string
0.897435897435897,195,20,20,1,0.102564102564103,dbo:Language in c_e and (e, dbo:spokenIn, dbr:Australia) in G => 'Aboriginal language' in l_e(c,p,os)
0.897435897435897,195,20,20,1,0.102564102564103,dbo:Language in c_e and (e, dbo:spokenIn, dbr:Australia) in G => 'n Aboriginal' in l_e(c,p,os)
0.897435897435897,195,20,20,1,0.102564102564103,dbo:Language in c_e and (e, dbo:spokenIn, dbr:Australia) in G => 'n Aboriginal language' in l_e(c,p,os)
0.897435897435897,195,20,20,1,0.102564102564103,dbo:Language in c_e and (e, dbo:spokenIn, dbr:Australia) in G => 'Aboriginal' in l_e(c,p,os)
0.892086330935252,139,15,15,1,0.107913669064748,dbo:Language in c_e and (e, dbo:spokenIn, dbr:Russia) in G => 'Russia' in l_e(c,p,os)
0.888888888888889,144,16,16,1,0.111111111111111,dbo:Language in c_e and (e, dbp:fam, dbr:Oto-Manguean_languages) in G => 'Zapotec is' in l_e(c,p,so)
0.885714285714286,140,16,16,1,0.114285714285714,dbo:Language in c_e and (e, dbp:states, dbr:Australia) in G => 'tralia. ' in l_e(c,p,os)
0.879310344827586,174,21,21,1,0.120689655172414,dbo:Language in c_e and (e, dbo:spokenIn, dbr:Mexico) in G => 'Mixtec' in l_e(c,p,so)
0.879310344827586,174,21,21,1,0.120689655172414,dbo:Language in c_e and (e, dbo:spokenIn, dbr:Mexico) in G => 'Mixtec language of' in l_e(c,p,so)
0.879310344827586,174,21,21,1,0.120689655172414,dbo:Language in c_e and (e, dbo:spokenIn, dbr:Mexico) in G => 'Mixtec language' in l_e(c,p,so)
0.877777777777778,180,22,22,1,0.122222222222222,dbo:Language in c_e and (e, dbp:fam, dbr:Sinitic_languages) in G => 'Chinese' in l_e(c,p,os)
0.875,144,18,18,1,0.125,dbo:Language in c_e and (e, dbp:fam, dbr:Oto-Manguean_languages) in G => 'Oaxaca Mexico' in l_e(c,p,os)
0.873239436619718,141,17,16,0.941176470588235,0.113475177304965,dbo:Language in c_e and (e, dbp:fam, dbr:Semitic_languages) in G => 'Arabic' in l_e(c,p,os)
0.872222222222222,179,22,21,0.954545454545455,0.11731843575419,dbo:Language in c_e and (e, dbo:languageFamily, dbr:Sinitic_languages) in G => 'Chinese' in l_e(c,p,os)
0.861878453038674,179,23,21,0.91304347826087,0.11731843575419,dbo:Language in c_e and (e, dbo:languageFamily, dbr:Sinitic_languages) in G => 'simplified' in l_e(c,p,so)
0.861111111111111,144,20,20,1,0.138888888888889,dbo:Language in c_e and (e, dbp:fam, dbr:Oto-Manguean_languages) in G => 'language of Oaxaca' in l_e(c,p,os)
0.859154929577465,140,18,16,0.888888888888889,0.114285714285714,dbo:Language in c_e and (e, dbp:states, dbr:Australia) in G => 'Aboriginal language' in l_e(c,p,os)
0.859154929577465,140,18,16,0.888888888888889,0.114285714285714,dbo:Language in c_e and (e, dbp:states, dbr:Australia) in G => 'n Aboriginal' in l_e(c,p,os)
0.859154929577465,140,18,16,0.888888888888889,0.114285714285714,dbo:Language in c_e and (e, dbp:states, dbr:Australia) in G => 'Aboriginal' in l_e(c,p,os)
0.859154929577465,140,18,16,0.888888888888889,0.114285714285714,dbo:Language in c_e and (e, dbp:states, dbr:Australia) in G => 'n Aboriginal language' in l_e(c,p,os)
0.85792349726776,180,23,20,0.869565217391304,0.111111111111111,dbo:Language in c_e and (e, dbp:fam, dbr:Sinitic_languages) in G => 'simplified' in l_e(c,p,so)
0.854166666666667,144,21,21,1,0.145833333333333,dbo:Language in c_e and (e, dbp:fam, dbr:Oto-Manguean_languages) in G => 'of Oaxaca' in l_e(c,p,os)
0.852819807427785,716,96,85,0.885416666666667,0.118715083798883,dbo:Language in c_e and (e, dbo:spokenIn, dbr:Papua_New_Guinea) in G => 'Papua New Guinea' in l_e(c,p,os)
0.852819807427785,716,96,85,0.885416666666667,0.118715083798883,dbo:Language in c_e and (e, dbo:spokenIn, dbr:Papua_New_Guinea) in G => 'Papua New' in l_e(c,p,os)
0.851282051282051,195,29,29,1,0.148717948717949,dbo:Language in c_e and (e, dbo:spokenIn, dbr:Australia) in G => 'tralian' in l_e(c,p,os)
0.851063829787234,141,21,21,1,0.148936170212766,dbo:Language in c_e and (e, dbo:languageFamily, dbr:Semitic_languages) in G => 'Arabic' in l_e(c,p,so)
0.85,140,21,21,1,0.15,dbo:Language in c_e and (e, dbp:states, dbr:Australia) in G => 'tralian' in l_e(c,p,os)
0.847328244274809,131,20,20,1,0.152671755725191,dbo:Language in c_e and (e, dbo:spokenIn, dbr:Philippines) in G => 'in the Philippines' in l_e(c,p,os)
0.83969465648855,131,21,21,1,0.16030534351145,dbo:Language in c_e and (e, dbo:spokenIn, dbr:Philippines) in G => 'the Philippines' in l_e(c,p,os)
0.833333333333333,107,17,16,0.941176470588235,0.149532710280374,dbo:Language in c_e and (e, dbp:fam, dbr:Central_Semitic_languages) in G => 'Arabic' in l_e(c,p,os)
0.833333333333333,101,16,15,0.9375,0.148514851485149,dbo:Language in c_e and (e, dbo:languageFamily, dbr:Oto-Manguean) in G => 'Zapotec is' in l_e(c,p,so)
