value,supA,supB,supAB,condBA,condAB,string
0.408256880733945,427,436,178,0.408256880733945,0.416861826697892,dbo:MilitaryStructure in c_e and 'Castle is' in l_e => exists s : (s, dbp:name, e) in G
0.351648351648352,430,455,160,0.351648351648352,0.372093023255814,dbo:MilitaryStructure in c_e and 'installation' in l_e => exists s : (s, dbo:garrison, e) in G
0.34375,32,28,11,0.392857142857143,0.34375,dbo:MilitaryStructure in c_e and 'is a United States Army' in l_e => exists s : (s, dbp:opponent, e) in G
0.334883720930233,430,388,144,0.371134020618557,0.334883720930233,dbo:MilitaryStructure in c_e and 'installation' in l_e => exists s : (s, dbp:garrison, e) in G
0.333333333333333,32,33,11,0.333333333333333,0.34375,dbo:MilitaryStructure in c_e and 'is a United States Army' in l_e => exists s : (s, dbp:city, e) in G
0.330275229357798,337,436,144,0.330275229357798,0.427299703264095,dbo:MilitaryStructure in c_e and 'Castle is a' in l_e => exists s : (s, dbp:name, e) in G
0.31701030927835,278,388,123,0.31701030927835,0.442446043165468,dbo:MilitaryStructure in c_e and 'Barracks' in l_e => exists s : (s, dbp:garrison, e) in G
0.294505494505495,278,455,134,0.294505494505495,0.482014388489209,dbo:MilitaryStructure in c_e and 'Barracks' in l_e => exists s : (s, dbo:garrison, e) in G
0.288659793814433,330,388,112,0.288659793814433,0.339393939393939,dbo:MilitaryStructure in c_e and 'military installation' in l_e => exists s : (s, dbp:garrison, e) in G
0.277777777777778,36,18,10,0.555555555555556,0.277777777777778,dbo:MilitaryStructure in c_e and 'Dockyard' in l_e => exists s : (s, dbo:builder, e) in G
0.26844262295082,976,436,262,0.600917431192661,0.26844262295082,dbo:MilitaryStructure in c_e and 'Castle' in l_e => exists s : (s, dbp:name, e) in G
0.268131868131868,330,455,122,0.268131868131868,0.36969696969697,dbo:MilitaryStructure in c_e and 'military installation' in l_e => exists s : (s, dbo:garrison, e) in G
0.264591439688716,257,217,68,0.313364055299539,0.264591439688716,dbo:MilitaryStructure in c_e and 'Royal Air Force station' in l_e => exists s : (s, dbp:commands, e) in G
0.250922509225092,271,217,68,0.313364055299539,0.250922509225092,dbo:MilitaryStructure in c_e and 'Air Force station' in l_e => exists s : (s, dbp:commands, e) in G
0.250922509225092,271,217,68,0.313364055299539,0.250922509225092,dbo:MilitaryStructure in c_e and 'Force station' in l_e => exists s : (s, dbp:commands, e) in G
0.242268041237113,348,388,94,0.242268041237113,0.270114942528736,dbo:MilitaryStructure in c_e and 'a military' in l_e => exists s : (s, dbp:garrison, e) in G
0.241745283018868,848,436,205,0.470183486238532,0.241745283018868,dbo:MilitaryStructure in c_e and 'castle' in l_e => exists s : (s, dbp:name, e) in G
0.228571428571429,348,455,104,0.228571428571429,0.298850574712644,dbo:MilitaryStructure in c_e and 'a military' in l_e => exists s : (s, dbo:garrison, e) in G
0.227272727272727,44,43,10,0.232558139534884,0.227272727272727,dbo:MilitaryStructure in c_e and 'India It' in l_e => exists s : (s, dbp:description, e) in G
0.221198156682028,147,217,48,0.221198156682028,0.326530612244898,dbo:MilitaryStructure in c_e and 'a Royal' in l_e => exists s : (s, dbp:commands, e) in G
0.220183486238532,358,436,96,0.220183486238532,0.268156424581006,dbo:MilitaryStructure in c_e and 'castle in' in l_e => exists s : (s, dbp:name, e) in G
0.215596330275229,250,436,94,0.215596330275229,0.376,dbo:MilitaryStructure in c_e and 'tower' in l_e => exists s : (s, dbp:name, e) in G
0.211302211302211,407,217,86,0.3963133640553,0.211302211302211,dbo:MilitaryStructure in c_e and 'Royal Air Force' in l_e => exists s : (s, dbp:commands, e) in G
0.209245742092457,411,217,86,0.3963133640553,0.209245742092457,dbo:MilitaryStructure in c_e and 'Royal Air' in l_e => exists s : (s, dbp:commands, e) in G
0.208762886597938,194,388,81,0.208762886597938,0.417525773195876,dbo:MilitaryStructure in c_e and 'a military installation' in l_e => exists s : (s, dbp:garrison, e) in G
0.205479452054795,219,217,45,0.207373271889401,0.205479452054795,dbo:MilitaryStructure in c_e and 'home' in l_e => exists s : (s, dbp:commands, e) in G
0.202764976958525,103,217,44,0.202764976958525,0.427184466019417,dbo:MilitaryStructure in c_e and 'ICAO' in l_e => exists s : (s, dbp:commands, e) in G
0.2,100,120,24,0.2,0.24,dbo:MilitaryStructure in c_e and 'is a United States' in l_e => exists s : (s, dbp:birthPlace, e) in G
0.2,102,120,24,0.2,0.235294117647059,dbo:MilitaryStructure in c_e and 'is a United' in l_e => exists s : (s, dbp:birthPlace, e) in G
0.195604395604396,194,455,89,0.195604395604396,0.458762886597938,dbo:MilitaryStructure in c_e and 'a military installation' in l_e => exists s : (s, dbo:garrison, e) in G
0.192,102,125,24,0.192,0.235294117647059,dbo:MilitaryStructure in c_e and 'is a United' in l_e => exists s : (s, dbo:location, e) in G
0.192,100,125,24,0.192,0.24,dbo:MilitaryStructure in c_e and 'is a United States' in l_e => exists s : (s, dbo:location, e) in G
0.191304347826087,102,115,22,0.191304347826087,0.215686274509804,dbo:MilitaryStructure in c_e and 'is a United' in l_e => exists s : (s, dbo:birthPlace, e) in G
0.191304347826087,100,115,22,0.191304347826087,0.22,dbo:MilitaryStructure in c_e and 'is a United States' in l_e => exists s : (s, dbo:birthPlace, e) in G
0.190721649484536,216,388,74,0.190721649484536,0.342592592592593,dbo:MilitaryStructure in c_e and 'installation in' in l_e => exists s : (s, dbp:garrison, e) in G
0.190366972477064,292,436,83,0.190366972477064,0.284246575342466,dbo:MilitaryStructure in c_e and 'site of' in l_e => exists s : (s, dbp:name, e) in G
0.188259109311741,494,455,93,0.204395604395604,0.188259109311741,dbo:MilitaryStructure in c_e and 'base' in l_e => exists s : (s, dbo:garrison, e) in G
0.183940242763772,1071,455,197,0.432967032967033,0.183940242763772,dbo:MilitaryStructure in c_e and 'military' in l_e => exists s : (s, dbo:garrison, e) in G
0.183168316831683,606,436,111,0.254587155963303,0.183168316831683,dbo:MilitaryStructure in c_e and 'century' in l_e => exists s : (s, dbp:name, e) in G
0.179723502304147,95,217,39,0.179723502304147,0.410526315789474,dbo:MilitaryStructure in c_e and 'a Royal Air Force' in l_e => exists s : (s, dbp:commands, e) in G
0.179723502304147,96,217,39,0.179723502304147,0.40625,dbo:MilitaryStructure in c_e and 'a Royal Air' in l_e => exists s : (s, dbp:commands, e) in G
0.178899082568807,155,436,78,0.178899082568807,0.503225806451613,dbo:MilitaryStructure in c_e and 'Malta' in l_e => exists s : (s, dbp:name, e) in G
0.177570093457944,642,436,114,0.261467889908257,0.177570093457944,dbo:MilitaryStructure in c_e and 'England' in l_e => exists s : (s, dbp:name, e) in G
0.177272727272727,220,217,39,0.179723502304147,0.177272727272727,dbo:MilitaryStructure in c_e and 'or more simply RAF' in l_e => exists s : (s, dbp:commands, e) in G
0.177272727272727,220,217,39,0.179723502304147,0.177272727272727,dbo:MilitaryStructure in c_e and 'more simply RAF' in l_e => exists s : (s, dbp:commands, e) in G
0.177272727272727,220,217,39,0.179723502304147,0.177272727272727,dbo:MilitaryStructure in c_e and 'simply RAF' in l_e => exists s : (s, dbp:commands, e) in G
0.176605504587156,149,436,77,0.176605504587156,0.516778523489933,dbo:MilitaryStructure in c_e and 'Maltese' in l_e => exists s : (s, dbp:name, e) in G
0.175115207373272,213,217,38,0.175115207373272,0.178403755868545,dbo:MilitaryStructure in c_e and 'station located' in l_e => exists s : (s, dbp:commands, e) in G
