value,supA,supB,supAB,condBA,condAB,string
0.933333333333333,39,15,14,0.933333333333333,0.358974358974359,dbo:MartialArtist in c_e and exists s : (s, dbp:members, e) in G => 'member of the Gracie family' in l_e
0.894736842105263,39,19,17,0.894736842105263,0.435897435897436,dbo:MartialArtist in c_e and exists s : (s, dbp:members, e) in G => 'of the Gracie family' in l_e
0.866666666666667,58,15,13,0.866666666666667,0.224137931034483,dbo:MartialArtist in c_e and exists s : (s, dbp:gold, e) in G => 'the gold medal' in l_e
0.85,39,20,17,0.85,0.435897435897436,dbo:MartialArtist in c_e and exists s : (s, dbp:members, e) in G => 'the Gracie family' in l_e
0.85,39,20,17,0.85,0.435897435897436,dbo:MartialArtist in c_e and exists s : (s, dbp:members, e) in G => 'member of the Gracie' in l_e
0.826086956521739,39,23,19,0.826086956521739,0.487179487179487,dbo:MartialArtist in c_e and exists s : (s, dbp:members, e) in G => 'Gracie family' in l_e
0.764705882352941,58,17,13,0.764705882352941,0.224137931034483,dbo:MartialArtist in c_e and exists s : (s, dbp:gold, e) in G => 'the gold' in l_e
0.740740740740741,39,27,20,0.740740740740741,0.512820512820513,dbo:MartialArtist in c_e and exists s : (s, dbp:members, e) in G => 'of the Gracie' in l_e
0.722222222222222,39,18,13,0.722222222222222,0.333333333333333,dbo:MartialArtist in c_e and exists s : (s, dbp:members, e) in G => 'Gracie and' in l_e
0.692307692307692,39,91,27,0.296703296703297,0.692307692307692,dbo:MartialArtist in c_e and exists s : (s, dbp:members, e) in G => 'Gracie' in l_e
0.684210526315789,19,79,13,0.164556962025316,0.684210526315789,dbo:MartialArtist in c_e and exists s : (s, dbo:goldMedalist, e) in G => 'gold' in l_e
0.684210526315789,58,19,13,0.684210526315789,0.224137931034483,dbo:MartialArtist in c_e and exists s : (s, dbp:gold, e) in G => 'gold medal in' in l_e
0.678571428571429,173,28,19,0.678571428571429,0.109826589595376,dbo:MartialArtist in c_e and exists s : (s, dbo:starring, e) in G => 'actor and' in l_e
0.67741935483871,39,31,21,0.67741935483871,0.538461538461538,dbo:MartialArtist in c_e and exists s : (s, dbp:members, e) in G => 'the Gracie' in l_e
0.666666666666667,18,49,12,0.244897959183673,0.666666666666667,dbo:MartialArtist in c_e and exists s : (s, dbo:silverMedalist, e) in G => 'silver' in l_e
0.65625,186,32,21,0.65625,0.112903225806452,dbo:MartialArtist in c_e and exists s : (s, dbp:teacher, e) in G => 'Okinawan' in l_e
0.654761904761905,173,84,55,0.654761904761905,0.317919075144509,dbo:MartialArtist in c_e and exists s : (s, dbo:starring, e) in G => 'actor' in l_e
0.631578947368421,19,70,12,0.171428571428571,0.631578947368421,dbo:MartialArtist in c_e and exists s : (s, dbo:goldMedalist, e) in G => 'Olympic' in l_e
0.611111111111111,18,70,11,0.157142857142857,0.611111111111111,dbo:MartialArtist in c_e and exists s : (s, dbo:silverMedalist, e) in G => 'Olympic' in l_e
0.607142857142857,120,28,17,0.607142857142857,0.141666666666667,dbo:MartialArtist in c_e and exists s : (s, dbp:starring, e) in G => 'actor and' in l_e
0.58,50,121,29,0.239669421487603,0.58,dbo:MartialArtist in c_e and exists s : (s, dbp:bronze, e) in G => 'judoka' in l_e
0.578947368421053,19,71,11,0.154929577464789,0.578947368421053,dbo:MartialArtist in c_e and exists s : (s, dbo:goldMedalist, e) in G => 'Olympics' in l_e
0.578947368421053,19,109,11,0.100917431192661,0.578947368421053,dbo:MartialArtist in c_e and exists s : (s, dbo:goldMedalist, e) in G => 'medal' in l_e
0.564102564102564,39,165,22,0.133333333333333,0.564102564102564,dbo:MartialArtist in c_e and exists s : (s, dbp:members, e) in G => 'member' in l_e
0.55952380952381,120,84,47,0.55952380952381,0.391666666666667,dbo:MartialArtist in c_e and exists s : (s, dbp:starring, e) in G => 'actor' in l_e
0.541666666666667,39,24,13,0.541666666666667,0.333333333333333,dbo:MartialArtist in c_e and exists s : (s, dbp:members, e) in G => 'Carlos Gracie' in l_e
0.526315789473684,19,65,10,0.153846153846154,0.526315789473684,dbo:MartialArtist in c_e and exists s : (s, dbo:goldMedalist, e) in G => 'Summer' in l_e
0.517241379310345,58,121,30,0.247933884297521,0.517241379310345,dbo:MartialArtist in c_e and exists s : (s, dbp:gold, e) in G => 'judoka' in l_e
0.512820512820513,39,89,20,0.224719101123595,0.512820512820513,dbo:MartialArtist in c_e and exists s : (s, dbp:members, e) in G => 'member of the' in l_e
0.512820512820513,39,151,20,0.132450331125828,0.512820512820513,dbo:MartialArtist in c_e and exists s : (s, dbp:members, e) in G => 'member of' in l_e
0.511811023622047,127,463,65,0.140388768898488,0.511811023622047,dbo:MartialArtist in c_e and exists s : (s, dbp:rd2Team, e) in G => 'Bellator' in l_e
0.505263157894737,459,95,48,0.505263157894737,0.104575163398693,dbo:MartialArtist in c_e and exists s : (s, dbp:students, e) in G => 'master of' in l_e
0.5,58,38,19,0.5,0.327586206896552,dbo:MartialArtist in c_e and exists s : (s, dbp:gold, e) in G => 'gold medal' in l_e
0.487179487179487,39,66,19,0.287878787878788,0.487179487179487,dbo:MartialArtist in c_e and exists s : (s, dbp:members, e) in G => 'family' in l_e
