value,supA,supB,supAB,condBA,condAB,string
0.895959699804667,9709,994,976,0.981891348088531,0.100525285817283,dbo:Company in c_e and exists o : (e, foaf:name, o) in G => 'an American' in l_e
0.895351239669422,9661,994,975,0.980885311871227,0.100921229686368,dbo:Company in c_e and exists o : (e, dbp:name, o) in G => 'an American' in l_e
0.890522203947368,9709,1046,1027,0.981835564053537,0.105778143990112,dbo:Company in c_e and exists o : (e, foaf:name, o) in G => 'largest' in l_e
0.890223865270076,9709,1040,1011,0.972115384615385,0.104130188484911,dbo:Company in c_e and exists o : (e, foaf:name, o) in G => 'manufacturer' in l_e
0.889519876097057,9661,1046,1022,0.977055449330784,0.105786150502018,dbo:Company in c_e and exists o : (e, dbp:name, o) in G => 'largest' in l_e
0.889129537953795,9661,1040,1005,0.966346153846154,0.104026498292102,dbo:Company in c_e and exists o : (e, dbp:name, o) in G => 'manufacturer' in l_e
0.888466282894737,9709,1066,1047,0.982176360225141,0.107838088371614,dbo:Company in c_e and exists o : (e, foaf:name, o) in G => 'services' in l_e
0.887271601114896,9661,1066,1040,0.975609756097561,0.107649311665459,dbo:Company in c_e and exists o : (e, dbp:name, o) in G => 'services' in l_e
0.886722758054587,9709,1067,1030,0.965323336457357,0.106087135647338,dbo:Company in c_e and exists o : (e, foaf:name, o) in G => 'products' in l_e
0.885705451922086,9661,1067,1025,0.960637300843486,0.106096677362592,dbo:Company in c_e and exists o : (e, dbp:name, o) in G => 'products' in l_e
0.879441363729719,9709,1145,1116,0.974672489082969,0.114944896487795,dbo:Company in c_e and exists o : (e, foaf:name, o) in G => 'headquartered in' in l_e
0.87866281469253,9661,1145,1114,0.97292576419214,0.115308974226271,dbo:Company in c_e and exists o : (e, dbp:name, o) in G => 'headquartered in' in l_e
0.876284422523633,9709,1181,1158,0.980524978831499,0.119270779688948,dbo:Company in c_e and exists o : (e, foaf:name, o) in G => 'owned' in l_e
0.875219320879348,9661,1181,1153,0.976291278577477,0.119345823413725,dbo:Company in c_e and exists o : (e, dbp:name, o) in G => 'owned' in l_e
0.874743326488706,9709,1189,1158,0.973927670311186,0.119270779688948,dbo:Company in c_e and exists o : (e, foaf:name, o) in G => 'headquartered' in l_e
0.873942644935011,9661,1189,1156,0.972245584524811,0.119656350274299,dbo:Company in c_e and exists o : (e, dbp:name, o) in G => 'headquartered' in l_e
0.872797292566227,8459,980,870,0.887755102040816,0.102849036529141,dbo:Company in c_e and exists o : (e, dbo:foundingYear, o) in G => 'was founded in' in l_e
0.871905495634309,9709,1221,1195,0.978705978705979,0.123081676794727,dbo:Company in c_e and exists o : (e, foaf:name, o) in G => 'known' in l_e
0.871061843640607,8459,994,883,0.888329979879276,0.104385861212909,dbo:Company in c_e and exists o : (e, dbo:foundingYear, o) in G => 'an American' in l_e
0.8709111546796,9661,1221,1191,0.975429975429975,0.123279163647656,dbo:Company in c_e and exists o : (e, dbp:name, o) in G => 'known' in l_e
0.870355163210839,9709,1230,1197,0.973170731707317,0.123287671232877,dbo:Company in c_e and exists o : (e, foaf:name, o) in G => 'the company' in l_e
