value,supA,supB,supAB,condBA,condAB,string
0.317919075144509,55,118,55,0.466101694915254,1,dbo:GolfPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:futwins, o) in G
0.313184306569343,1373,3011,1373,0.45599468615078,1,dbo:GolfPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:nationality, o) in G
0.296949932860157,1548,3665,1548,0.42237380627558,1,dbo:GolfPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
0.279527559055118,71,183,71,0.387978142076503,1,dbo:GolfPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:letwins, o) in G
0.275147928994083,93,245,93,0.379591836734694,1,dbo:GolfPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:asiawins, o) in G
0.272921108742004,128,341,128,0.375366568914956,1,dbo:GolfPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:japwins, o) in G
0.267241379310345,124,340,124,0.364705882352941,1,dbo:GolfPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:lpgawins, o) in G
0.265060240963855,22,61,22,0.360655737704918,1,dbo:GolfPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:alpgwins, o) in G
0.264077669902913,136,379,136,0.358839050131926,1,dbo:GolfPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:chalwins, o) in G
0.255383990247867,1257,3665,1257,0.342974079126876,1,dbo:GolfPlayer in c_e and ' (born ' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
0.237129485179407,152,489,152,0.310838445807771,1,dbo:GolfPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:nwidewins, o) in G
0.207043756670224,194,743,194,0.261103633916555,1,dbo:GolfPlayer in c_e and 'golfer' in l_e(c,p,os) => exists o : (e, dbp:deathDate, o) in G
0.197778952934955,374,1517,374,0.246539222148978,1,dbo:GolfPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:otherwins, o) in G
0.186813186813187,119,518,119,0.22972972972973,1,dbo:GolfPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:eurowins, o) in G
0.186274509803922,19,83,19,0.228915662650602,1,dbo:GolfPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:jlpgawins, o) in G
0.184615384615385,48,212,48,0.226415094339623,1,dbo:GolfPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:auswins, o) in G
0.167701863354037,27,134,27,0.201492537313433,1,dbo:GolfPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:seneurowins, o) in G
0.162679425837321,34,175,34,0.194285714285714,1,dbo:GolfPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:sunwins, o) in G
0.16045197740113,142,743,142,0.191117092866756,1,dbo:GolfPlayer in c_e and 'professional golfer' in l_e(c,p,os) => exists o : (e, dbp:deathDate, o) in G
0.16045197740113,142,743,142,0.191117092866756,1,dbo:GolfPlayer in c_e and 'professional' in l_e(c,p,os) => exists o : (e, dbp:deathDate, o) in G
0.15186170212766,571,3189,571,0.179052994669175,1,dbo:GolfPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:prowins, o) in G
0.145084745762712,428,2522,428,0.169706582077716,1,dbo:GolfPlayer in c_e and 'Tour' in l_e(c,p,os) => exists o : (e, dbp:extour, o) in G
0.14314171883893,503,3011,503,0.167054134838924,1,dbo:GolfPlayer in c_e and 'golfer' in l_e(c,p,os) => exists o : (e, dbo:nationality, o) in G
0.141025641025641,22,134,22,0.164179104477612,1,dbo:GolfPlayer in c_e and 'professional' in l_e(c,p,so) => exists o : (e, dbp:seneurowins, o) in G
0.141025641025641,22,134,22,0.164179104477612,1,dbo:GolfPlayer in c_e and 'turned' in l_e(c,p,so) => exists o : (e, dbp:seneurowins, o) in G
0.137184115523466,456,2868,456,0.158995815899582,1,dbo:GolfPlayer in c_e and 'turned' in l_e(c,p,so) => exists o : (e, dbp:yearpro, o) in G
0.135483870967742,21,134,21,0.156716417910448,1,dbo:GolfPlayer in c_e and 'turned professional' in l_e(c,p,so) => exists o : (e, dbp:seneurowins, o) in G
0.132286995515695,59,387,59,0.152454780361757,1,dbo:GolfPlayer in c_e and 'golfer' in l_e(c,p,os) => exists o : (e, dbp:majorwins, o) in G
0.131438721136767,74,489,74,0.151329243353783,1,dbo:GolfPlayer in c_e and 'Tour' in l_e(c,p,so) => exists o : (e, dbp:nwidewins, o) in G
0.130922693266833,525,3485,525,0.1506456241033,1,dbo:GolfPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:birthPlace, o) in G
0.12987012987013,20,134,20,0.149253731343284,1,dbo:GolfPlayer in c_e and 'professional in' in l_e(c,p,so) => exists o : (e, dbp:seneurowins, o) in G
0.12987012987013,20,134,20,0.149253731343284,1,dbo:GolfPlayer in c_e and 'turned professional in' in l_e(c,p,so) => exists o : (e, dbp:seneurowins, o) in G
0.127752027809965,441,3011,441,0.146462969113251,1,dbo:GolfPlayer in c_e and 'professional' in l_e(c,p,os) => exists o : (e, dbo:nationality, o) in G
0.123435225618632,424,3011,424,0.140817004317502,1,dbo:GolfPlayer in c_e and 'professional golfer' in l_e(c,p,os) => exists o : (e, dbo:nationality, o) in G
0.122448979591837,54,387,54,0.13953488372093,1,dbo:GolfPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:majorwins, o) in G
0.120649651972158,52,379,52,0.137203166226913,1,dbo:GolfPlayer in c_e and ' (born ' in l_e(c,p,so) => exists o : (e, dbp:chalwins, o) in G
0.118352290193667,385,2868,385,0.134239888423989,1,dbo:GolfPlayer in c_e and 'professional' in l_e(c,p,so) => exists o : (e, dbp:yearpro, o) in G
0.117321248741188,233,1753,233,0.132915002852253,1,dbo:GolfPlayer in c_e and 'Tour' in l_e(c,p,os) => exists o : (e, dbp:tour, o) in G
0.115906288532676,376,2868,376,0.131101813110181,1,dbo:GolfPlayer in c_e and 'turned professional' in l_e(c,p,so) => exists o : (e, dbp:yearpro, o) in G
0.11441647597254,50,387,50,0.129198966408269,1,dbo:GolfPlayer in c_e and 'won the' in l_e(c,p,so) => exists o : (e, dbp:majorwins, o) in G
0.113636363636364,30,234,30,0.128205128205128,1,dbo:GolfPlayer in c_e and 'turned' in l_e(c,p,so) => exists o : (e, dbp:champwins, o) in G
0.112660944206009,210,1654,210,0.126964933494559,1,dbo:GolfPlayer in c_e and 'attended' in l_e(c,p,so) => exists o : (e, dbo:college, o) in G
0.112623762376238,364,2868,364,0.126917712691771,1,dbo:GolfPlayer in c_e and 'professional in' in l_e(c,p,so) => exists o : (e, dbp:yearpro, o) in G
0.112522686025408,62,489,62,0.12678936605317,1,dbo:GolfPlayer in c_e and 'turned' in l_e(c,p,so) => exists o : (e, dbp:nwidewins, o) in G
0.111650485436893,23,183,23,0.12568306010929,1,dbo:GolfPlayer in c_e and ' (born ' in l_e(c,p,so) => exists o : (e, dbp:letwins, o) in G
0.111524163568773,360,2868,360,0.125523012552301,1,dbo:GolfPlayer in c_e and 'turned professional in' in l_e(c,p,so) => exists o : (e, dbp:yearpro, o) in G
0.110328638497653,47,379,47,0.12401055408971,1,dbo:GolfPlayer in c_e and 'won the' in l_e(c,p,so) => exists o : (e, dbp:chalwins, o) in G
0.109090909090909,30,245,30,0.122448979591837,1,dbo:GolfPlayer in c_e and ' (born ' in l_e(c,p,so) => exists o : (e, dbp:asiawins, o) in G
0.107894736842105,205,1695,205,0.12094395280236,1,dbo:GolfPlayer in c_e and 'attended' in l_e(c,p,so) => exists o : (e, dbp:college, o) in G
0.106666666666667,16,134,16,0.119402985074627,1,dbo:GolfPlayer in c_e and 'golfer' in l_e(c,p,os) => exists o : (e, dbp:seneurowins, o) in G
0.106666666666667,16,134,16,0.119402985074627,1,dbo:GolfPlayer in c_e and ' turned professional in ' in l_e(c,p,so) => exists o : (e, dbp:seneurowins, o) in G
0.106542056074766,342,2868,342,0.119246861924686,1,dbo:GolfPlayer in c_e and ' turned professional in ' in l_e(c,p,so) => exists o : (e, dbp:yearpro, o) in G
0.104166666666667,45,387,45,0.116279069767442,1,dbo:GolfPlayer in c_e and 'professional' in l_e(c,p,os) => exists o : (e, dbp:majorwins, o) in G
0.102752293577982,56,489,56,0.114519427402863,1,dbo:GolfPlayer in c_e and 'professional' in l_e(c,p,so) => exists o : (e, dbp:nwidewins, o) in G
0.102345415778252,96,842,96,0.114014251781473,1,dbo:GolfPlayer in c_e and 'Tour' in l_e(c,p,os) => exists o : (e, dbp:award, o) in G
0.102016607354686,86,757,86,0.113606340819022,1,dbo:GolfPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:pgawins, o) in G
