value,supA,supB,supAB,condBA,condAB,string
0.881559220389805,74,662,69,0.104229607250755,0.932432432432432,dbo:Cleric in c_e and 'Roman' in l_e(c,p,so) => (e, dbp:religion, dbr:Catholic_Church) in G
0.871527777777778,36,287,35,0.121951219512195,0.972222222222222,dbo:Cleric in c_e and 'auxiliary' in l_e(c,p,so) => (e, dbp:relstyle, dbr:Bishop) in G
0.858006042296072,94,662,94,0.141993957703928,1,dbo:Cleric in c_e and 'Catholic Church. ' in l_e(c,p,os) => (e, dbp:religion, dbr:Catholic_Church) in G
0.853252647503782,88,652,79,0.121165644171779,0.897727272727273,dbo:Cleric in c_e and ' bishop. ' in l_e(c,p,os) => (e, dbp:religion, dbr:Anglicanism) in G
0.850453172205438,99,662,99,0.149546827794562,1,dbo:Cleric in c_e and 'Catholic Church' in l_e(c,p,os) => (e, dbp:religion, dbr:Catholic_Church) in G
0.845360824742268,15,97,15,0.154639175257732,1,dbo:Cleric in c_e and 'Saint in the' in l_e(c,p,so) => (e, dbp:venerated, dbr:Catholic_Church) in G
0.845360824742268,15,97,15,0.154639175257732,1,dbo:Cleric in c_e and 'a Saint in the' in l_e(c,p,so) => (e, dbp:venerated, dbr:Catholic_Church) in G
0.845360824742268,15,97,15,0.154639175257732,1,dbo:Cleric in c_e and 'as a Saint in the' in l_e(c,p,so) => (e, dbp:venerated, dbr:Catholic_Church) in G
0.845360824742268,15,97,15,0.154639175257732,1,dbo:Cleric in c_e and ' is honoured as a Saint in the ' in l_e(c,p,so) => (e, dbp:venerated, dbr:Catholic_Church) in G
0.842496285289747,88,655,70,0.106870229007634,0.795454545454545,dbo:Cleric in c_e and ' bishop. ' in l_e(c,p,os) => (e, dbo:religion, dbr:Anglicanism) in G
0.835051546391753,16,97,16,0.164948453608247,1,dbo:Cleric in c_e and 'as a Saint' in l_e(c,p,so) => (e, dbp:venerated, dbr:Catholic_Church) in G
0.835051546391753,16,97,16,0.164948453608247,1,dbo:Cleric in c_e and 'a Saint in' in l_e(c,p,so) => (e, dbp:venerated, dbr:Catholic_Church) in G
0.835051546391753,16,97,16,0.164948453608247,1,dbo:Cleric in c_e and 'Saint' in l_e(c,p,so) => (e, dbp:venerated, dbr:Catholic_Church) in G
0.835051546391753,16,97,16,0.164948453608247,1,dbo:Cleric in c_e and 'honoured as a Saint' in l_e(c,p,so) => (e, dbp:venerated, dbr:Catholic_Church) in G
0.835051546391753,16,97,16,0.164948453608247,1,dbo:Cleric in c_e and 'as a Saint in' in l_e(c,p,so) => (e, dbp:venerated, dbr:Catholic_Church) in G
0.835051546391753,16,97,16,0.164948453608247,1,dbo:Cleric in c_e and 'honoured as a Saint in' in l_e(c,p,so) => (e, dbp:venerated, dbr:Catholic_Church) in G
0.835051546391753,16,97,16,0.164948453608247,1,dbo:Cleric in c_e and 'is honoured as a Saint' in l_e(c,p,so) => (e, dbp:venerated, dbr:Catholic_Church) in G
0.835051546391753,16,97,16,0.164948453608247,1,dbo:Cleric in c_e and 'a Saint' in l_e(c,p,so) => (e, dbp:venerated, dbr:Catholic_Church) in G
