value,supA,supB,supAB,condBA,condAB,string
0.944444444444444,18,18,17,0.944444444444444,0.944444444444444,dbo:ComicsCreator in c_e and exists p : (e, p, "Brazilian"@en) in G => 'Brazilian' in l_e
0.943813131313131,66,72,65,0.902777777777778,0.984848484848485,dbo:ComicsCreator in c_e and exists p : (e, p, "Belgian"@en) in G => 'Belgian' in l_e
0.930735930735931,66,63,60,0.952380952380952,0.909090909090909,dbo:ComicsCreator in c_e and exists p : (e, p, "Belgian"@en) in G => 'a Belgian' in l_e
0.923684210526316,20,19,18,0.947368421052632,0.9,dbo:ComicsCreator in c_e and exists p : (e, p, "Serbian"@en) in G => 'a Serbian' in l_e
0.916666666666667,20,24,20,0.833333333333333,1,dbo:ComicsCreator in c_e and exists p : (e, p, "Serbian"@en) in G => 'Serbian' in l_e
0.905157715260017,68,69,62,0.898550724637681,0.911764705882353,dbo:ComicsCreator in c_e and exists p : (e, p, "Spanish"@en) in G => 'a Spanish' in l_e
0.885416666666667,18,16,15,0.9375,0.833333333333333,dbo:ComicsCreator in c_e and exists p : (e, p, "Brazilian"@en) in G => 'a Brazilian' in l_e
0.88,25,30,24,0.8,0.96,dbo:ComicsCreator in c_e and exists p : (e, p, "Filipino"@en) in G => 'Filipino' in l_e
0.875,20,15,15,1,0.75,dbo:ComicsCreator in c_e and exists p : (e, p, "South Korean"@en) in G => 'manhwa' in l_e
0.872368421052632,20,19,17,0.894736842105263,0.85,dbo:ComicsCreator in c_e and exists p : (e, p, "Dutch"@en) in G => 'a Dutch' in l_e
0.870714285714286,25,28,23,0.821428571428571,0.92,dbo:ComicsCreator in c_e and exists p : (e, p, "Filipino"@en) in G => 'a Filipino' in l_e
0.870588235294118,20,17,16,0.941176470588235,0.8,dbo:ComicsCreator in c_e and exists p : (e, p, "Serbian"@en) in G => 'is a Serbian' in l_e
0.863486842105263,16,19,15,0.789473684210526,0.9375,dbo:ComicsCreator in c_e and exists p : (e, p, dbr:Netherlands) in G => 'a Dutch' in l_e
0.862306368330465,83,84,72,0.857142857142857,0.867469879518072,dbo:ComicsCreator in c_e and exists p : (e, p, "French"@en) in G => 'a French' in l_e
0.860832137733142,68,82,64,0.780487804878049,0.941176470588235,dbo:ComicsCreator in c_e and exists p : (e, p, "Spanish"@en) in G => 'Spanish' in l_e
0.859090909090909,20,22,18,0.818181818181818,0.9,dbo:ComicsCreator in c_e and exists p : (e, p, "South Korean"@en) in G => 'Korean' in l_e
0.844551282051282,52,72,51,0.708333333333333,0.980769230769231,dbo:ComicsCreator in c_e and exists p : (e, p, dbr:Belgium) in G => 'Belgian' in l_e
0.844266697635258,1514,1547,1292,0.835164835164835,0.85336856010568,dbo:ComicsCreator in c_e and exists p : (e, p, "American"@en) in G => 'American' in l_e
0.84376843980676,1514,1388,1222,0.880403458213256,0.807133421400264,dbo:ComicsCreator in c_e and exists p : (e, p, "American"@en) in G => 'an American' in l_e
0.826388888888889,18,16,14,0.875,0.777777777777778,dbo:ComicsCreator in c_e and exists p : (e, p, dbr:Filipinos) in G => 'Filipino comics artist' in l_e
0.816176470588235,20,17,15,0.882352941176471,0.75,dbo:ComicsCreator in c_e and exists p : (e, p, "South Korean"@en) in G => 'South Korean' in l_e
0.813494682801614,202,270,188,0.696296296296296,0.930693069306931,dbo:ComicsCreator in c_e and exists p : (e, p, dbr:Mangaka) in G => 'manga artist' in l_e
0.811587252475248,202,320,201,0.628125,0.995049504950495,dbo:ComicsCreator in c_e and exists p : (e, p, dbr:Mangaka) in G => 'manga' in l_e
0.808407738095238,210,320,205,0.640625,0.976190476190476,dbo:ComicsCreator in c_e and exists p : (e, p, "Japanese"@en) in G => 'manga' in l_e
0.806223479490806,210,303,200,0.66006600660066,0.952380952380952,dbo:ComicsCreator in c_e and exists p : (e, p, "Japanese"@en) in G => 'Japanese' in l_e
0.804331254331254,222,195,167,0.856410256410256,0.752252252252252,dbo:ComicsCreator in c_e and exists p : (e, p, "British"@en) in G => 'a British' in l_e
