value,supA,supB,supAB,condBA,condAB,string
0.639896548351835,960,1125,665,0.591111111111111,0.692708333333333,dbo:Mayor in c_e and 'mayor' in l_e => exists o : (e, dbp:termStart, o) in G
0.639696475396166,960,988,623,0.630566801619433,0.648958333333333,dbo:Mayor in c_e and 'mayor' in l_e => exists o : (e, dbp:predecessor, o) in G
0.62890031443237,801,1125,597,0.530666666666667,0.745318352059925,dbo:Mayor in c_e and 'mayor of' in l_e => exists o : (e, dbp:termStart, o) in G
0.625000063180131,801,988,556,0.562753036437247,0.694132334581773,dbo:Mayor in c_e and 'mayor of' in l_e => exists o : (e, dbp:predecessor, o) in G
0.622641231335459,960,1104,641,0.580615942028985,0.667708333333333,dbo:Mayor in c_e and 'mayor' in l_e => exists o : (e, dbp:name, o) in G
0.622078009844043,960,1106,641,0.579566003616637,0.667708333333333,dbo:Mayor in c_e and 'mayor' in l_e => exists o : (e, foaf:name, o) in G
0.62101827155017,960,953,594,0.623294858342078,0.61875,dbo:Mayor in c_e and 'mayor' in l_e => exists o : (e, dbp:successor, o) in G
0.615492591188304,960,1040,615,0.591346153846154,0.640625,dbo:Mayor in c_e and 'mayor' in l_e => exists o : (e, dbo:orderInOffice, o) in G
0.610905483187153,801,1106,575,0.519891500904159,0.717852684144819,dbo:Mayor in c_e and 'mayor of' in l_e => exists o : (e, foaf:name, o) in G
0.6103951829734,801,1104,574,0.519927536231884,0.716604244694132,dbo:Mayor in c_e and 'mayor of' in l_e => exists o : (e, dbp:name, o) in G
0.606983432202406,801,1040,554,0.532692307692308,0.6916354556804,dbo:Mayor in c_e and 'mayor of' in l_e => exists o : (e, dbo:orderInOffice, o) in G
0.604325909289202,801,953,528,0.554039874081847,0.659176029962547,dbo:Mayor in c_e and 'mayor of' in l_e => exists o : (e, dbp:successor, o) in G
0.603724622974911,960,1053,607,0.57644824311491,0.632291666666667,dbo:Mayor in c_e and 'mayor' in l_e => exists o : (e, dbp:termEnd, o) in G
0.594983838853906,960,874,545,0.623569794050343,0.567708333333333,dbo:Mayor in c_e and 'mayor' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.592999453328881,42,39,24,0.615384615384615,0.571428571428571,dbo:Mayor in c_e and 'Minister' in l_e => exists o : (e, dbp:primeminister, o) in G
