value,supA,supB,supAB,condBA,condAB,string
0.475,19,21,19,0.904761904761905,1,dbo:TableTennisPlayer in c_e and 'Swedish' in l_e => exists p : (e, p, dbr:Sweden) in G
0.425925925925926,62,46,46,1,0.741935483870968,dbo:TableTennisPlayer in c_e and 'South' in l_e => exists p : (e, p, dbr:South_Korea) in G
0.424242424242424,15,18,14,0.777777777777778,0.933333333333333,dbo:TableTennisPlayer in c_e and 'a Taiwanese' in l_e => exists p : (e, p, dbr:Taiwan) in G
0.424242424242424,15,18,14,0.777777777777778,0.933333333333333,dbo:TableTennisPlayer in c_e and 'Taiwanese' in l_e => exists p : (e, p, dbr:Taiwan) in G
0.424242424242424,15,18,14,0.777777777777778,0.933333333333333,dbo:TableTennisPlayer in c_e and 'is a Taiwanese' in l_e => exists p : (e, p, dbr:Taiwan) in G
0.419354838709677,15,16,13,0.8125,0.866666666666667,dbo:TableTennisPlayer in c_e and 'Indian' in l_e => exists p : (e, p, dbr:India) in G
0.393258426966292,43,46,35,0.760869565217391,0.813953488372093,dbo:TableTennisPlayer in c_e and 'South Korean' in l_e => exists p : (e, p, dbr:South_Korea) in G
0.390361445783132,228,187,162,0.866310160427808,0.710526315789474,dbo:TableTennisPlayer in c_e and 'Chinese' in l_e => exists p : (e, p, dbr:China) in G
0.385542168674699,37,46,32,0.695652173913043,0.864864864864865,dbo:TableTennisPlayer in c_e and 'a South' in l_e => exists p : (e, p, dbr:South_Korea) in G
0.380952380952381,18,24,16,0.666666666666667,0.888888888888889,dbo:TableTennisPlayer in c_e and 'Hungary' in l_e => exists p : (e, p, dbr:Hungary) in G
0.378048780487805,36,46,31,0.673913043478261,0.861111111111111,dbo:TableTennisPlayer in c_e and 'is a South' in l_e => exists p : (e, p, dbr:South_Korea) in G
0.378048780487805,36,46,31,0.673913043478261,0.861111111111111,dbo:TableTennisPlayer in c_e and 'a South Korean' in l_e => exists p : (e, p, dbr:South_Korea) in G
0.375,16,24,15,0.625,0.9375,dbo:TableTennisPlayer in c_e and 'from Hungary' in l_e => exists p : (e, p, dbr:Hungary) in G
0.375,16,24,15,0.625,0.9375,dbo:TableTennisPlayer in c_e and 'player from Hungary' in l_e => exists p : (e, p, dbr:Hungary) in G
0.375,16,24,15,0.625,0.9375,dbo:TableTennisPlayer in c_e and 'tennis player from Hungary' in l_e => exists p : (e, p, dbr:Hungary) in G
0.375,16,24,15,0.625,0.9375,dbo:TableTennisPlayer in c_e and 'table tennis player from Hungary' in l_e => exists p : (e, p, dbr:Hungary) in G
0.37037037037037,35,46,30,0.652173913043478,0.857142857142857,dbo:TableTennisPlayer in c_e and 'is a South Korean' in l_e => exists p : (e, p, dbr:South_Korea) in G
0.356435643564356,55,46,36,0.782608695652174,0.654545454545455,dbo:TableTennisPlayer in c_e and 'Korean' in l_e => exists p : (e, p, dbr:South_Korea) in G
0.354838709677419,15,16,11,0.6875,0.733333333333333,dbo:TableTennisPlayer in c_e and 'India' in l_e => exists p : (e, p, dbr:India) in G
0.352941176470588,32,19,18,0.947368421052632,0.5625,dbo:TableTennisPlayer in c_e and 'Hong Kong' in l_e => exists p : (e, p, dbr:Hong_Kong) in G
0.339622641509434,34,19,18,0.947368421052632,0.529411764705882,dbo:TableTennisPlayer in c_e and 'Hong' in l_e => exists p : (e, p, dbr:Hong_Kong) in G
0.330434782608696,47,68,38,0.558823529411765,0.808510638297872,dbo:TableTennisPlayer in c_e and 'Japanese' in l_e => exists p : (e, p, dbr:Japan) in G
0.325153374233129,77,86,53,0.616279069767442,0.688311688311688,dbo:TableTennisPlayer in c_e and 'para table' in l_e => exists p : (e, p, "250"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.325153374233129,77,86,53,0.616279069767442,0.688311688311688,dbo:TableTennisPlayer in c_e and 'para' in l_e => exists p : (e, p, "250"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.325153374233129,77,86,53,0.616279069767442,0.688311688311688,dbo:TableTennisPlayer in c_e and 'para table tennis' in l_e => exists p : (e, p, "250"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.320754716981132,73,86,51,0.593023255813954,0.698630136986301,dbo:TableTennisPlayer in c_e and 'para table tennis player' in l_e => exists p : (e, p, "250"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.315789473684211,46,68,36,0.529411764705882,0.782608695652174,dbo:TableTennisPlayer in c_e and 'Japan' in l_e => exists p : (e, p, dbr:Japan) in G
0.314285714285714,16,19,11,0.578947368421053,0.6875,dbo:TableTennisPlayer in c_e and 'German table tennis' in l_e => exists p : (e, p, dbr:Germany) in G
0.314285714285714,16,19,11,0.578947368421053,0.6875,dbo:TableTennisPlayer in c_e and 'German table' in l_e => exists p : (e, p, dbr:Germany) in G
