value,supA,supB,supAB,condBA,condAB,string
0.431941907719855,233,53,48,0.905660377358491,0.206008583690987,dbo:Country in c_e and (e, dbp:governmentType, dbr:Republic) in G => 'officially' in l_e(c,p,so)
0.430473016046139,24,38,13,0.342105263157895,0.541666666666667,dbo:Country in c_e and (e, dbp:governmentType, dbr:Soviet_republic_(system_of_government)) in G => 'Republic' in l_e(c,p,os)
0.429782940327066,157,29,29,1,0.184713375796178,dbo:Country in c_e and (e, dbp:today, dbr:China) in G => 'simplified' in l_e(c,p,so)
0.429782940327066,157,29,29,1,0.184713375796178,dbo:Country in c_e and (e, dbp:today, dbr:China) in G => 'Chinese' in l_e(c,p,so)
0.422307884184733,157,28,28,1,0.178343949044586,dbo:Country in c_e and (e, dbp:today, dbr:China) in G => 'traditional' in l_e(c,p,so)
0.416058210959729,233,48,44,0.916666666666667,0.188841201716738,dbo:Country in c_e and (e, dbp:governmentType, dbr:Republic) in G => 'officially the' in l_e(c,p,so)
0.411664653710816,42,17,11,0.647058823529412,0.261904761904762,dbo:Country in c_e and (e, dbo:religion, dbr:Roman_Catholic) in G => 'Holy' in l_e(c,p,so)
0.411664653710816,42,17,11,0.647058823529412,0.261904761904762,dbo:Country in c_e and (e, dbo:religion, dbr:Roman_Catholic) in G => 'the Holy' in l_e(c,p,so)
0.406662854220279,86,18,16,0.888888888888889,0.186046511627907,dbo:Country in c_e and (e, dbp:commonLanguages, dbr:Italian_language) in G => 'Italian' in l_e(c,p,so)
0.382749023887226,157,23,23,1,0.146496815286624,dbo:Country in c_e and (e, dbp:today, dbr:China) in G => 'simplified Chinese' in l_e(c,p,so)
0.37962962962963,243,48,41,0.854166666666667,0.168724279835391,dbo:Country in c_e and (e, dbp:governmentType, dbr:Unitary_state) in G => 'officially the' in l_e(c,p,so)
0.378902424287558,243,53,43,0.811320754716981,0.176954732510288,dbo:Country in c_e and (e, dbp:governmentType, dbr:Unitary_state) in G => 'officially' in l_e(c,p,so)
0.356915305124125,157,20,20,1,0.127388535031847,dbo:Country in c_e and (e, dbp:today, dbr:China) in G => ' (simplified ' in l_e(c,p,so)
0.324101861776082,119,32,20,0.625,0.168067226890756,dbo:Country in c_e and (e, dbp:commonLanguages, dbr:French_language) in G => 'French' in l_e(c,p,so)
