value,supA,supB,supAB,condBA,condAB,string
0.632352941176471,56,68,43,0.632352941176471,0.767857142857143,dbo:Brewery in c_e and (e, dbp:locationCountry, dbr:Germany) in G => 'Germany' in l_e
0.578947368421053,17,19,11,0.578947368421053,0.647058823529412,dbo:Brewery in c_e and (e, dbp:opened, "1996"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '1996' in l_e
0.357142857142857,56,41,20,0.48780487804878,0.357142857142857,dbo:Brewery in c_e and (e, dbp:locationCountry, dbr:Germany) in G => 'German' in l_e
0.303571428571429,56,30,17,0.566666666666667,0.303571428571429,dbo:Brewery in c_e and (e, dbp:locationCountry, dbr:Germany) in G => 'Brauerei' in l_e
0.264367816091954,56,87,23,0.264367816091954,0.410714285714286,dbo:Brewery in c_e and (e, dbp:locationCountry, dbr:Germany) in G => 'is a brewery' in l_e
0.257575757575758,33,66,17,0.257575757575758,0.515151515151515,dbo:Brewery in c_e and (e, dbo:location, dbr:United_States) in G => 'Company is' in l_e
0.255102040816327,56,98,25,0.255102040816327,0.446428571428571,dbo:Brewery in c_e and (e, dbp:locationCountry, dbr:Germany) in G => 'a brewery' in l_e
0.24390243902439,22,41,10,0.24390243902439,0.454545454545455,dbo:Brewery in c_e and (e, dbp:mapframeZoom, "5"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'German' in l_e
0.24390243902439,20,41,10,0.24390243902439,0.5,dbo:Brewery in c_e and (e, dbp:text, "Documents and clippings about"@en) in G => 'German' in l_e
0.236363636363636,33,55,13,0.236363636363636,0.393939393939394,dbo:Brewery in c_e and (e, dbo:location, dbr:United_States) in G => 'Company is a' in l_e
0.235294117647059,22,68,16,0.235294117647059,0.727272727272727,dbo:Brewery in c_e and (e, dbp:mapframeZoom, "5"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Germany' in l_e
0.232142857142857,33,56,13,0.232142857142857,0.393939393939394,dbo:Brewery in c_e and (e, dbo:location, dbr:United_States) in G => 'Brewing Company is' in l_e
