value,supA,supB,supAB,condBA,condAB,string
0.846153846153846,26,25,22,0.88,0.846153846153846,dbo:Eukaryote in c_e and exists p : (e, p, dbr:Radiolaria) in G => 'radiolarians' in l_e
0.827160493827161,81,74,67,0.905405405405405,0.827160493827161,dbo:Eukaryote in c_e and exists p : (e, p, dbr:Dinoflagellate) in G => 'dinoflagellates' in l_e
0.814814814814815,23,27,22,0.814814814814815,0.956521739130435,dbo:Eukaryote in c_e and exists p : (e, p, "C. elegans"@en) in G => 'elegans is a species' in l_e
0.814814814814815,23,27,22,0.814814814814815,0.956521739130435,dbo:Eukaryote in c_e and exists p : (e, p, "C. elegans"@en) in G => 'elegans is a species of' in l_e
0.8,24,25,20,0.8,0.833333333333333,dbo:Eukaryote in c_e and exists p : (e, p, dbr:Polycystine) in G => 'radiolarians' in l_e
0.791666666666667,24,20,19,0.95,0.791666666666667,dbo:Eukaryote in c_e and exists p : (e, p, dbr:Polycystine) in G => 'radiolarians in the' in l_e
0.791666666666667,24,20,19,0.95,0.791666666666667,dbo:Eukaryote in c_e and exists p : (e, p, dbr:Polycystine) in G => 'radiolarians in' in l_e
0.791666666666667,24,20,19,0.95,0.791666666666667,dbo:Eukaryote in c_e and exists p : (e, p, dbr:Polycystine) in G => 'of radiolarians' in l_e
0.785714285714286,23,28,22,0.785714285714286,0.956521739130435,dbo:Eukaryote in c_e and exists p : (e, p, "C. elegans"@en) in G => 'elegans is a' in l_e
0.769230769230769,26,20,20,1,0.769230769230769,dbo:Eukaryote in c_e and exists p : (e, p, dbr:Radiolaria) in G => 'radiolarians in the' in l_e
0.769230769230769,26,20,20,1,0.769230769230769,dbo:Eukaryote in c_e and exists p : (e, p, dbr:Radiolaria) in G => 'of radiolarians' in l_e
0.769230769230769,26,20,20,1,0.769230769230769,dbo:Eukaryote in c_e and exists p : (e, p, dbr:Radiolaria) in G => 'radiolarians in' in l_e
0.75,24,18,18,1,0.75,dbo:Eukaryote in c_e and exists p : (e, p, dbr:Polycystine) in G => 'of radiolarians in' in l_e
0.75,24,18,18,1,0.75,dbo:Eukaryote in c_e and exists p : (e, p, dbr:Polycystine) in G => 'of radiolarians in the' in l_e
0.743243243243243,68,74,55,0.743243243243243,0.808823529411765,dbo:Eukaryote in c_e and exists p : (e, p, dbr:Dinophyceae) in G => 'dinoflagellates' in l_e
0.741496598639456,147,138,109,0.789855072463768,0.741496598639456,dbo:Eukaryote in c_e and exists p : (e, p, dbr:Apicomplexa) in G => 'phylum' in l_e
0.73469387755102,91,98,72,0.73469387755102,0.791208791208791,dbo:Eukaryote in c_e and exists p : (e, p, "Genera"@en) in G => 'a family of' in l_e
0.73469387755102,147,126,108,0.857142857142857,0.73469387755102,dbo:Eukaryote in c_e and exists p : (e, p, dbr:Apicomplexa) in G => 'the phylum' in l_e
0.73015873015873,117,126,92,0.73015873015873,0.786324786324786,dbo:Eukaryote in c_e and exists p : (e, p, dbr:Conoidasida) in G => 'the phylum' in l_e
0.722222222222222,17,18,13,0.722222222222222,0.764705882352941,dbo:Eukaryote in c_e and exists p : (e, p, dbr:Polycystinea) in G => 'of radiolarians in' in l_e
0.722222222222222,17,18,13,0.722222222222222,0.764705882352941,dbo:Eukaryote in c_e and exists p : (e, p, dbr:Polycystinea) in G => 'of radiolarians in the' in l_e
0.722222222222222,17,18,13,0.722222222222222,0.764705882352941,dbo:Eukaryote in c_e and exists p : (e, p, dbr:Spumellaria) in G => 'of radiolarians in' in l_e
0.722222222222222,17,18,13,0.722222222222222,0.764705882352941,dbo:Eukaryote in c_e and exists p : (e, p, dbr:Spumellaria) in G => 'of radiolarians in the' in l_e
0.712871287128713,91,101,72,0.712871287128713,0.791208791208791,dbo:Eukaryote in c_e and exists p : (e, p, "Genera"@en) in G => 'a family' in l_e
0.7,17,20,14,0.7,0.823529411764706,dbo:Eukaryote in c_e and exists p : (e, p, dbr:Polycystinea) in G => 'of radiolarians' in l_e
0.7,17,20,14,0.7,0.823529411764706,dbo:Eukaryote in c_e and exists p : (e, p, dbr:Spumellaria) in G => 'radiolarians in the' in l_e
0.7,17,20,14,0.7,0.823529411764706,dbo:Eukaryote in c_e and exists p : (e, p, dbr:Spumellaria) in G => 'radiolarians in' in l_e
0.7,17,20,14,0.7,0.823529411764706,dbo:Eukaryote in c_e and exists p : (e, p, dbr:Spumellaria) in G => 'of radiolarians' in l_e
0.692307692307692,26,18,18,1,0.692307692307692,dbo:Eukaryote in c_e and exists p : (e, p, dbr:Radiolaria) in G => 'of radiolarians in the' in l_e
0.692307692307692,26,18,18,1,0.692307692307692,dbo:Eukaryote in c_e and exists p : (e, p, dbr:Radiolaria) in G => 'of radiolarians in' in l_e
0.690721649484536,97,70,67,0.957142857142857,0.690721649484536,dbo:Eukaryote in c_e and exists p : (e, p, dbr:Ciliate) in G => 'ciliates' in l_e
0.6875,91,112,77,0.6875,0.846153846153846,dbo:Eukaryote in c_e and exists p : (e, p, "Genera"@en) in G => 'family of' in l_e
0.675213675213675,117,93,79,0.849462365591398,0.675213675213675,dbo:Eukaryote in c_e and exists p : (e, p, dbr:Conoidasida) in G => 'Apicomplexa' in l_e
0.666666666666667,117,138,92,0.666666666666667,0.786324786324786,dbo:Eukaryote in c_e and exists p : (e, p, dbr:Conoidasida) in G => 'phylum' in l_e
0.658119658119658,117,90,77,0.855555555555556,0.658119658119658,dbo:Eukaryote in c_e and exists p : (e, p, dbr:Conoidasida) in G => 'the phylum Apicomplexa' in l_e
0.658119658119658,117,91,77,0.846153846153846,0.658119658119658,dbo:Eukaryote in c_e and exists p : (e, p, dbr:Conoidasida) in G => 'phylum Apicomplexa' in l_e
0.65,17,20,13,0.65,0.764705882352941,dbo:Eukaryote in c_e and exists p : (e, p, dbr:Polycystinea) in G => 'radiolarians in' in l_e
0.65,17,20,13,0.65,0.764705882352941,dbo:Eukaryote in c_e and exists p : (e, p, dbr:Polycystinea) in G => 'radiolarians in the' in l_e
0.638888888888889,23,36,23,0.638888888888889,1,dbo:Eukaryote in c_e and exists p : (e, p, "C. elegans"@en) in G => 'elegans is' in l_e
0.62962962962963,22,27,17,0.62962962962963,0.772727272727273,dbo:Eukaryote in c_e and exists p : (e, p, "Subspecies"@en) in G => 'elegans is a species of' in l_e
