value,supA,supB,supAB,condBA,condAB,string
0.245283018867925,534,208,182,0.875,0.340823970037453,dbo:Curler in c_e and 'is a Canadian curler' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.245045045045045,347,208,136,0.653846153846154,0.39193083573487,dbo:Curler in c_e and 'is a Canadian curler from' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.2430426716141,347,192,131,0.682291666666667,0.377521613832853,dbo:Curler in c_e and 'is a Canadian curler from' in l_e => exists s : (s, dbp:rd2Team, e) in G
0.241622574955908,359,208,137,0.658653846153846,0.381615598885794,dbo:Curler in c_e and 'Canadian curler from' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.241046831955923,534,192,175,0.911458333333333,0.327715355805243,dbo:Curler in c_e and 'is a Canadian curler' in l_e => exists s : (s, dbp:rd2Team, e) in G
0.240282685512367,358,208,136,0.653846153846154,0.379888268156425,dbo:Curler in c_e and 'a Canadian curler from' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.23956442831216,359,192,132,0.6875,0.367688022284123,dbo:Curler in c_e and 'Canadian curler from' in l_e => exists s : (s, dbp:rd2Team, e) in G
0.238181818181818,358,192,131,0.682291666666667,0.365921787709497,dbo:Curler in c_e and 'a Canadian curler from' in l_e => exists s : (s, dbp:rd2Team, e) in G
0.236572890025575,574,208,185,0.889423076923077,0.322299651567944,dbo:Curler in c_e and 'is a Canadian' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.232375979112272,574,192,178,0.927083333333333,0.310104529616725,dbo:Curler in c_e and 'is a Canadian' in l_e => exists s : (s, dbp:rd2Team, e) in G
0.23134328358209,177,359,124,0.345403899721448,0.700564971751412,dbo:Curler in c_e and 'lead' in l_e => exists s : (s, dbp:lead, e) in G
0.225334957369062,613,208,185,0.889423076923077,0.301794453507341,dbo:Curler in c_e and 'Canadian curler' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.224815724815725,606,208,183,0.879807692307692,0.301980198019802,dbo:Curler in c_e and 'a Canadian curler' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.22111801242236,613,192,178,0.927083333333333,0.290375203915171,dbo:Curler in c_e and 'Canadian curler' in l_e => exists s : (s, dbp:rd2Team, e) in G
0.220551378446115,606,192,176,0.916666666666667,0.29042904290429,dbo:Curler in c_e and 'a Canadian curler' in l_e => exists s : (s, dbp:rd2Team, e) in G
0.217142857142857,667,208,190,0.913461538461538,0.284857571214393,dbo:Curler in c_e and 'Canadian' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.217036172695449,649,208,186,0.894230769230769,0.286594761171032,dbo:Curler in c_e and 'a Canadian' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.212841854934602,649,192,179,0.932291666666667,0.275808936825886,dbo:Curler in c_e and 'a Canadian' in l_e => exists s : (s, dbp:rd2Team, e) in G
0.211874272409779,667,192,182,0.947916666666667,0.272863568215892,dbo:Curler in c_e and 'Canadian' in l_e => exists s : (s, dbp:rd2Team, e) in G
0.210227272727273,1487,449,407,0.906458797327394,0.273705447209146,dbo:Curler in c_e and 'born' in l_e => exists s : (s, dbp:third, e) in G
0.209099709583737,625,408,216,0.529411764705882,0.3456,dbo:Curler in c_e and 'curler from' in l_e => exists s : (s, dbp:skip, e) in G
0.207792207792208,534,159,144,0.905660377358491,0.269662921348315,dbo:Curler in c_e and 'is a Canadian curler' in l_e => exists s : (s, dbp:rd3Team, e) in G
0.207509881422925,347,159,105,0.660377358490566,0.302593659942363,dbo:Curler in c_e and 'is a Canadian curler from' in l_e => exists s : (s, dbp:rd3Team, e) in G
0.204841713221601,625,449,220,0.489977728285078,0.352,dbo:Curler in c_e and 'curler from' in l_e => exists s : (s, dbp:third, e) in G
0.204633204633205,359,159,106,0.666666666666667,0.295264623955432,dbo:Curler in c_e and 'Canadian curler from' in l_e => exists s : (s, dbp:rd3Team, e) in G
0.203094777562863,358,159,105,0.660377358490566,0.293296089385475,dbo:Curler in c_e and 'a Canadian curler from' in l_e => exists s : (s, dbp:rd3Team, e) in G
0.20093023255814,667,408,216,0.529411764705882,0.32383808095952,dbo:Curler in c_e and 'Canadian' in l_e => exists s : (s, dbp:skip, e) in G
0.20061099796334,574,408,197,0.482843137254902,0.343205574912892,dbo:Curler in c_e and 'is a Canadian' in l_e => exists s : (s, dbp:skip, e) in G
0.200545702592087,574,159,147,0.924528301886792,0.25609756097561,dbo:Curler in c_e and 'is a Canadian' in l_e => exists s : (s, dbp:rd3Team, e) in G
0.197458455522972,574,449,202,0.44988864142539,0.35191637630662,dbo:Curler in c_e and 'is a Canadian' in l_e => exists s : (s, dbp:third, e) in G
0.197452229299363,534,408,186,0.455882352941176,0.348314606741573,dbo:Curler in c_e and 'is a Canadian curler' in l_e => exists s : (s, dbp:skip, e) in G
0.197361477572559,1487,408,374,0.916666666666667,0.251513113651648,dbo:Curler in c_e and 'born' in l_e => exists s : (s, dbp:skip, e) in G
0.195320447609359,534,449,192,0.427616926503341,0.359550561797753,dbo:Curler in c_e and 'is a Canadian curler' in l_e => exists s : (s, dbp:third, e) in G
0.193945127719962,649,408,205,0.502450980392157,0.315870570107858,dbo:Curler in c_e and 'a Canadian' in l_e => exists s : (s, dbp:skip, e) in G
0.191968658178257,613,408,196,0.480392156862745,0.31973898858075,dbo:Curler in c_e and 'Canadian curler' in l_e => exists s : (s, dbp:skip, e) in G
0.190335305719921,606,408,193,0.473039215686274,0.318481848184819,dbo:Curler in c_e and 'a Canadian curler' in l_e => exists s : (s, dbp:skip, e) in G
0.188524590163934,649,449,207,0.461024498886414,0.318952234206472,dbo:Curler in c_e and 'a Canadian' in l_e => exists s : (s, dbp:third, e) in G
0.188235294117647,606,159,144,0.905660377358491,0.237623762376238,dbo:Curler in c_e and 'a Canadian curler' in l_e => exists s : (s, dbp:rd3Team, e) in G
