value,supA,supB,supAB,condBA,condAB,string
1,28,19,19,1,0.678571428571429,dbo:Library in c_e and exists o : (e, dbp:p, o) in G => 'Túshūguǎn' in l_e
1,28,22,22,1,0.785714285714286,dbo:Library in c_e and exists o : (e, dbp:p, o) in G => 'pinyin' in l_e
1,231,24,24,1,0.103896103896104,dbo:Library in c_e and exists o : (e, dbp:members, o) in G => 'County Georgia' in l_e
1,231,34,34,1,0.147186147186147,dbo:Library in c_e and exists o : (e, dbp:members, o) in G => 'Georgia The' in l_e
1,185,23,23,1,0.124324324324324,dbo:Library in c_e and exists o : (e, dbp:branchOf, o) in G => 'the District of Columbia' in l_e
1,185,23,23,1,0.124324324324324,dbo:Library in c_e and exists o : (e, dbp:branchOf, o) in G => 'of the District of Columbia' in l_e
1,185,23,23,1,0.124324324324324,dbo:Library in c_e and exists o : (e, dbp:branchOf, o) in G => 'the District of Columbia Public' in l_e
1,185,22,22,1,0.118918918918919,dbo:Library in c_e and exists o : (e, dbp:branchOf, o) in G => 'Neighborhood' in l_e
1,185,21,21,1,0.113513513513514,dbo:Library in c_e and exists o : (e, dbp:branchOf, o) in G => 'Neighborhood Library' in l_e
1,185,21,21,1,0.113513513513514,dbo:Library in c_e and exists o : (e, dbp:branchOf, o) in G => 'Neighborhood Library is' in l_e
0.970149253731343,417,67,65,0.970149253731343,0.155875299760192,dbo:Library in c_e and exists o : (e, dbp:annualCirculation, o) in G => 'Georgia' in l_e
0.970149253731343,231,67,65,0.970149253731343,0.281385281385281,dbo:Library in c_e and exists o : (e, dbp:members, o) in G => 'Georgia' in l_e
0.966666666666667,231,30,29,0.966666666666667,0.125541125541126,dbo:Library in c_e and exists o : (e, dbp:members, o) in G => 'of Georgia' in l_e
0.961165048543689,531,103,99,0.961165048543689,0.186440677966102,dbo:Library in c_e and exists o : (e, dbp:numBranches, o) in G => 'a public library system' in l_e
0.96078431372549,531,102,98,0.96078431372549,0.184557438794727,dbo:Library in c_e and exists o : (e, dbp:numBranches, o) in G => 'is a public library system' in l_e
0.96,1392,150,144,0.96,0.103448275862069,dbo:Library in c_e and exists o : (e, dbp:location, o) in G => 'is located in' in l_e
0.958333333333333,185,24,23,0.958333333333333,0.124324324324324,dbo:Library in c_e and exists o : (e, dbp:branchOf, o) in G => 'of the District of' in l_e
0.958333333333333,185,24,23,0.958333333333333,0.124324324324324,dbo:Library in c_e and exists o : (e, dbp:branchOf, o) in G => 'District of Columbia Public' in l_e
0.958333333333333,185,24,23,0.958333333333333,0.124324324324324,dbo:Library in c_e and exists o : (e, dbp:branchOf, o) in G => 'of Columbia Public Library' in l_e
0.958333333333333,185,24,23,0.958333333333333,0.124324324324324,dbo:Library in c_e and exists o : (e, dbp:branchOf, o) in G => 'District of Columbia Public Library' in l_e
0.958333333333333,185,24,23,0.958333333333333,0.124324324324324,dbo:Library in c_e and exists o : (e, dbp:branchOf, o) in G => 'Columbia Public' in l_e
0.958333333333333,185,24,23,0.958333333333333,0.124324324324324,dbo:Library in c_e and exists o : (e, dbp:branchOf, o) in G => 'District of Columbia' in l_e
0.958333333333333,185,24,23,0.958333333333333,0.124324324324324,dbo:Library in c_e and exists o : (e, dbp:branchOf, o) in G => 'Columbia Public Library' in l_e
0.958333333333333,185,24,23,0.958333333333333,0.124324324324324,dbo:Library in c_e and exists o : (e, dbp:branchOf, o) in G => 'of Columbia Public' in l_e
0.958333333333333,185,24,23,0.958333333333333,0.124324324324324,dbo:Library in c_e and exists o : (e, dbp:branchOf, o) in G => 'of the District' in l_e
0.955414012738854,157,1384,150,0.108381502890173,0.955414012738854,dbo:Library in c_e and exists o : (e, dbp:imageSize, o) in G => 'Library' in l_e
0.955223880597015,522,67,64,0.955223880597015,0.122605363984674,dbo:Library in c_e and exists o : (e, dbp:popServed, o) in G => 'Georgia' in l_e
0.954436450839328,417,1384,398,0.28757225433526,0.954436450839328,dbo:Library in c_e and exists o : (e, dbp:annualCirculation, o) in G => 'Library' in l_e
0.952380952380952,185,21,20,0.952380952380952,0.108108108108108,dbo:Library in c_e and exists o : (e, dbp:branchOf, o) in G => 'Singapore' in l_e
