value,supA,supB,supAB,condBA,condAB,string
0.384371106798037,39,21,11,0.523809523809524,0.282051282051282,dbo:Presenter in c_e and 'television' in l_e => exists s : (s, dbo:presenter, e) in G
0.383764778226668,97,28,20,0.714285714285714,0.206185567010309,dbo:Presenter in c_e and 'born' in l_e => exists s : (s, dbo:starring, e) in G
0.376663386624929,97,21,17,0.80952380952381,0.175257731958763,dbo:Presenter in c_e and 'born' in l_e => exists s : (s, dbo:presenter, e) in G
0.3632612873492,97,20,16,0.8,0.164948453608247,dbo:Presenter in c_e and 'born' in l_e => exists s : (s, dbp:presenter, e) in G
0.349428278907306,39,21,10,0.476190476190476,0.256410256410256,dbo:Presenter in c_e and 'presenter' in l_e => exists s : (s, dbo:presenter, e) in G
0.334366927545212,46,28,12,0.428571428571429,0.260869565217391,dbo:Presenter in c_e and 'show' in l_e => exists s : (s, dbo:starring, e) in G
0.326055658375689,86,28,16,0.571428571428571,0.186046511627907,dbo:Presenter in c_e and 'radio' in l_e => exists s : (s, dbo:starring, e) in G
0.321860342910192,86,22,14,0.636363636363636,0.162790697674419,dbo:Presenter in c_e and 'radio' in l_e => exists s : (s, dbp:starring, e) in G
0.317553674414978,51,28,12,0.428571428571429,0.235294117647059,dbo:Presenter in c_e and 'American' in l_e => exists s : (s, dbo:starring, e) in G
0.303061541657573,97,22,14,0.636363636363636,0.144329896907216,dbo:Presenter in c_e and 'born' in l_e => exists s : (s, dbp:starring, e) in G
0.30004959907449,48,28,11,0.392857142857143,0.229166666666667,dbo:Presenter in c_e and 'an American' in l_e => exists s : (s, dbo:starring, e) in G
0.289345693302247,86,20,12,0.6,0.13953488372093,dbo:Presenter in c_e and 'radio' in l_e => exists s : (s, dbp:presenter, e) in G
0.284901441149095,44,28,10,0.357142857142857,0.227272727272727,dbo:Presenter in c_e and 'known' in l_e => exists s : (s, dbo:starring, e) in G
0.282372483201007,86,21,12,0.571428571428571,0.13953488372093,dbo:Presenter in c_e and 'radio' in l_e => exists s : (s, dbo:presenter, e) in G
