value,supA,supB,supAB,condBA,condAB,string
0.670820393249937,56,70,42,0.6,0.75,dbo:VolleyballLeague in c_e and 'league' in l_e => exists s : (s, dbp:league, e) in G
0.653197264742181,54,25,24,0.96,0.444444444444444,dbo:VolleyballLeague in c_e and 'Volleyball Championship' in l_e => exists s : (s, dbp:regionalName, e) in G
0.640512615220349,39,25,20,0.8,0.512820512820513,dbo:VolleyballLeague in c_e and 'Volleyball Championship is' in l_e => exists s : (s, dbp:regionalName, e) in G
0.610197038285106,47,70,35,0.5,0.74468085106383,dbo:VolleyballLeague in c_e and 'clubs' in l_e => exists s : (s, dbp:league, e) in G
0.6,16,25,12,0.48,0.75,dbo:VolleyballLeague in c_e and 'sport competition for national' in l_e => exists s : (s, dbp:regionalName, e) in G
0.6,16,25,12,0.48,0.75,dbo:VolleyballLeague in c_e and 'a sport competition for national' in l_e => exists s : (s, dbp:regionalName, e) in G
0.5939696961967,50,25,21,0.84,0.42,dbo:VolleyballLeague in c_e and 'years' in l_e => exists s : (s, dbp:regionalName, e) in G
0.591038192972807,53,70,36,0.514285714285714,0.679245283018868,dbo:VolleyballLeague in c_e and 'professional' in l_e => exists s : (s, dbp:league, e) in G
0.586352729855949,42,25,19,0.76,0.452380952380952,dbo:VolleyballLeague in c_e and 'Volleyball Confederation' in l_e => exists s : (s, dbp:regionalName, e) in G
0.586352729855949,42,25,19,0.76,0.452380952380952,dbo:VolleyballLeague in c_e and 'Confederation' in l_e => exists s : (s, dbp:regionalName, e) in G
0.582085500087199,17,25,12,0.48,0.705882352941177,dbo:VolleyballLeague in c_e and 'competition for national' in l_e => exists s : (s, dbp:regionalName, e) in G
0.565685424949238,18,25,12,0.48,0.666666666666667,dbo:VolleyballLeague in c_e and 'for national' in l_e => exists s : (s, dbp:regionalName, e) in G
0.557453508487659,89,70,44,0.628571428571429,0.49438202247191,dbo:VolleyballLeague in c_e and 'League' in l_e => exists s : (s, dbp:league, e) in G
0.554321862524587,22,25,13,0.52,0.590909090909091,dbo:VolleyballLeague in c_e and 'biannually and organized by' in l_e => exists s : (s, dbp:regionalName, e) in G
0.554321862524587,22,25,13,0.52,0.590909090909091,dbo:VolleyballLeague in c_e and 'held biannually and organized' in l_e => exists s : (s, dbp:regionalName, e) in G
0.554321862524587,22,25,13,0.52,0.590909090909091,dbo:VolleyballLeague in c_e and 'held biannually and organized by' in l_e => exists s : (s, dbp:regionalName, e) in G
0.554321862524587,22,25,13,0.52,0.590909090909091,dbo:VolleyballLeague in c_e and 'biannually and organized by the' in l_e => exists s : (s, dbp:regionalName, e) in G
0.554321862524587,22,25,13,0.52,0.590909090909091,dbo:VolleyballLeague in c_e and 'held biannually' in l_e => exists s : (s, dbp:regionalName, e) in G
0.554321862524587,22,25,13,0.52,0.590909090909091,dbo:VolleyballLeague in c_e and 'biannually and' in l_e => exists s : (s, dbp:regionalName, e) in G
0.554321862524587,22,25,13,0.52,0.590909090909091,dbo:VolleyballLeague in c_e and 'held biannually and' in l_e => exists s : (s, dbp:regionalName, e) in G
0.554321862524587,22,25,13,0.52,0.590909090909091,dbo:VolleyballLeague in c_e and 'biannually and organized' in l_e => exists s : (s, dbp:regionalName, e) in G
0.554321862524587,22,25,13,0.52,0.590909090909091,dbo:VolleyballLeague in c_e and 'biannually' in l_e => exists s : (s, dbp:regionalName, e) in G
0.553283335172488,42,70,30,0.428571428571429,0.714285714285714,dbo:VolleyballLeague in c_e and 'volleyball league' in l_e => exists s : (s, dbp:league, e) in G
0.55,16,25,11,0.44,0.6875,dbo:VolleyballLeague in c_e and 'teams with' in l_e => exists s : (s, dbp:regionalName, e) in G
0.549442255794756,53,25,20,0.8,0.377358490566038,dbo:VolleyballLeague in c_e and 'Championship is' in l_e => exists s : (s, dbp:regionalName, e) in G
0.542137476548394,23,25,13,0.52,0.565217391304348,dbo:VolleyballLeague in c_e and 'sport competition' in l_e => exists s : (s, dbp:regionalName, e) in G
0.542137476548394,23,25,13,0.52,0.565217391304348,dbo:VolleyballLeague in c_e and 'sport competition for' in l_e => exists s : (s, dbp:regionalName, e) in G
0.533578375079933,17,25,11,0.44,0.647058823529412,dbo:VolleyballLeague in c_e and 'Volleyball Championship is a' in l_e => exists s : (s, dbp:regionalName, e) in G
0.520156486610299,33,70,25,0.357142857142857,0.757575757575758,dbo:VolleyballLeague in c_e and 'league in' in l_e => exists s : (s, dbp:league, e) in G
0.518544972870135,18,25,11,0.44,0.611111111111111,dbo:VolleyballLeague in c_e and 'currently held biannually and' in l_e => exists s : (s, dbp:regionalName, e) in G
0.518544972870135,18,25,11,0.44,0.611111111111111,dbo:VolleyballLeague in c_e and 'currently held biannually and organized' in l_e => exists s : (s, dbp:regionalName, e) in G
0.518544972870135,18,25,11,0.44,0.611111111111111,dbo:VolleyballLeague in c_e and 'volleyball federation' in l_e => exists s : (s, dbp:regionalName, e) in G
0.518544972870135,18,25,11,0.44,0.611111111111111,dbo:VolleyballLeague in c_e and 'currently held biannually' in l_e => exists s : (s, dbp:regionalName, e) in G
0.518544972870135,18,25,11,0.44,0.611111111111111,dbo:VolleyballLeague in c_e and 'federation' in l_e => exists s : (s, dbp:regionalName, e) in G
0.516397779494322,15,25,10,0.4,0.666666666666667,dbo:VolleyballLeague in c_e and 'years currently held biannually' in l_e => exists s : (s, dbp:regionalName, e) in G
0.516397779494322,15,25,10,0.4,0.666666666666667,dbo:VolleyballLeague in c_e and 'years currently held biannually and' in l_e => exists s : (s, dbp:regionalName, e) in G
0.516397779494322,15,25,10,0.4,0.666666666666667,dbo:VolleyballLeague in c_e and 'years currently' in l_e => exists s : (s, dbp:regionalName, e) in G
0.516397779494322,15,25,10,0.4,0.666666666666667,dbo:VolleyballLeague in c_e and 'years currently held' in l_e => exists s : (s, dbp:regionalName, e) in G
0.51520654888931,31,70,24,0.342857142857143,0.774193548387097,dbo:VolleyballLeague in c_e and 'volleyball league in' in l_e => exists s : (s, dbp:league, e) in G
0.514614016722142,87,25,24,0.96,0.275862068965517,dbo:VolleyballLeague in c_e and 'national' in l_e => exists s : (s, dbp:regionalName, e) in G
0.513389042948754,229,70,65,0.928571428571429,0.283842794759825,dbo:VolleyballLeague in c_e and 'volleyball' in l_e => exists s : (s, dbp:league, e) in G
0.511681719253465,22,25,12,0.48,0.545454545454545,dbo:VolleyballLeague in c_e and 'a sport competition for' in l_e => exists s : (s, dbp:regionalName, e) in G
0.511681719253465,22,25,12,0.48,0.545454545454545,dbo:VolleyballLeague in c_e and 'is a sport competition' in l_e => exists s : (s, dbp:regionalName, e) in G
0.511681719253465,22,25,12,0.48,0.545454545454545,dbo:VolleyballLeague in c_e and 'is a sport competition for' in l_e => exists s : (s, dbp:regionalName, e) in G
0.511681719253465,22,25,12,0.48,0.545454545454545,dbo:VolleyballLeague in c_e and 'a sport' in l_e => exists s : (s, dbp:regionalName, e) in G
0.511681719253465,22,25,12,0.48,0.545454545454545,dbo:VolleyballLeague in c_e and 'a sport competition' in l_e => exists s : (s, dbp:regionalName, e) in G
0.511681719253465,22,25,12,0.48,0.545454545454545,dbo:VolleyballLeague in c_e and 'is a sport' in l_e => exists s : (s, dbp:regionalName, e) in G
0.508798982403053,89,25,24,0.96,0.269662921348315,dbo:VolleyballLeague in c_e and 'Championship' in l_e => exists s : (s, dbp:regionalName, e) in G
0.500434593736979,23,25,12,0.48,0.521739130434783,dbo:VolleyballLeague in c_e and 'players under' in l_e => exists s : (s, dbp:regionalName, e) in G
0.500370233297676,27,25,13,0.52,0.481481481481481,dbo:VolleyballLeague in c_e and 'and organized by the' in l_e => exists s : (s, dbp:regionalName, e) in G
0.500370233297676,27,25,13,0.52,0.481481481481481,dbo:VolleyballLeague in c_e and 'and organized' in l_e => exists s : (s, dbp:regionalName, e) in G
0.500370233297676,27,25,13,0.52,0.481481481481481,dbo:VolleyballLeague in c_e and 'and organized by' in l_e => exists s : (s, dbp:regionalName, e) in G
0.489897948556636,96,25,24,0.96,0.25,dbo:VolleyballLeague in c_e and 'teams' in l_e => exists s : (s, dbp:regionalName, e) in G
0.482807879260335,29,25,13,0.52,0.448275862068966,dbo:VolleyballLeague in c_e and 'sport' in l_e => exists s : (s, dbp:regionalName, e) in G
0.480079358519183,21,25,11,0.44,0.523809523809524,dbo:VolleyballLeague in c_e and 'Championship is a' in l_e => exists s : (s, dbp:regionalName, e) in G
0.474341649025257,40,25,15,0.6,0.375,dbo:VolleyballLeague in c_e and 'national teams' in l_e => exists s : (s, dbp:regionalName, e) in G
0.469041575982343,22,25,11,0.44,0.5,dbo:VolleyballLeague in c_e and 'currently held' in l_e => exists s : (s, dbp:regionalName, e) in G
0.467377319134721,220,70,58,0.828571428571429,0.263636363636364,dbo:VolleyballLeague in c_e and 'Volleyball' in l_e => exists s : (s, dbp:league, e) in G
0.461880215351701,27,25,12,0.48,0.444444444444444,dbo:VolleyballLeague in c_e and 'players' in l_e => exists s : (s, dbp:regionalName, e) in G
0.459104500474445,57,70,29,0.414285714285714,0.508771929824561,dbo:VolleyballLeague in c_e and 'Volleyball League' in l_e => exists s : (s, dbp:league, e) in G
0.457737708217063,33,70,22,0.314285714285714,0.666666666666667,dbo:VolleyballLeague in c_e and 'the top' in l_e => exists s : (s, dbp:league, e) in G
0.452555728684665,33,29,14,0.482758620689655,0.424242424242424,dbo:VolleyballLeague in c_e and 'FIVB' in l_e => exists s : (s, dbp:title, e) in G
0.445742494160209,21,29,11,0.379310344827586,0.523809523809524,dbo:VolleyballLeague in c_e and 'The FIVB Volleyball' in l_e => exists s : (s, dbp:title, e) in G
0.440741277353527,30,29,13,0.448275862068966,0.433333333333333,dbo:VolleyballLeague in c_e and 'senior' in l_e => exists s : (s, dbp:title, e) in G
0.43915503282684,24,70,18,0.257142857142857,0.75,dbo:VolleyballLeague in c_e and 'the highest' in l_e => exists s : (s, dbp:league, e) in G
0.434828276739336,17,70,15,0.214285714285714,0.882352941176471,dbo:VolleyballLeague in c_e and 'is the top' in l_e => exists s : (s, dbp:league, e) in G
0.428845013935118,27,29,12,0.413793103448276,0.444444444444444,dbo:VolleyballLeague in c_e and 'World' in l_e => exists s : (s, dbp:title, e) in G
0.425921700964301,23,29,11,0.379310344827586,0.478260869565217,dbo:VolleyballLeague in c_e and 'The FIVB' in l_e => exists s : (s, dbp:title, e) in G
0.423678068337343,23,70,17,0.242857142857143,0.739130434782609,dbo:VolleyballLeague in c_e and 'is the highest' in l_e => exists s : (s, dbp:league, e) in G
0.421926507844646,26,70,18,0.257142857142857,0.692307692307692,dbo:VolleyballLeague in c_e and 'level' in l_e => exists s : (s, dbp:league, e) in G
0.416666666666667,144,25,25,1,0.173611111111111,dbo:VolleyballLeague in c_e and 'competition' in l_e => exists s : (s, dbp:regionalName, e) in G
0.416604515138636,59,25,16,0.64,0.271186440677966,dbo:VolleyballLeague in c_e and 'held' in l_e => exists s : (s, dbp:regionalName, e) in G
0.414613991448386,30,70,19,0.271428571428571,0.633333333333333,dbo:VolleyballLeague in c_e and 'highest' in l_e => exists s : (s, dbp:league, e) in G
0.413793103448276,29,29,12,0.413793103448276,0.413793103448276,dbo:VolleyballLeague in c_e and 'FIVB Volleyball' in l_e => exists s : (s, dbp:title, e) in G
0.411306372830311,19,70,15,0.214285714285714,0.789473684210526,dbo:VolleyballLeague in c_e and 'professional volleyball' in l_e => exists s : (s, dbp:league, e) in G
