value,supA,supB,supAB,condBA,condAB,string
0.70790710279513,101,153,88,0.57516339869281,0.871287128712871,dbo:Country in c_e and 'is a country' in l_e => exists s : (s, dbp:countries, e) in G
0.703556873176471,101,173,93,0.53757225433526,0.920792079207921,dbo:Country in c_e and 'is a country' in l_e => exists s : (s, dbp:cityServed, e) in G
0.689068918203035,162,213,128,0.60093896713615,0.790123456790123,dbo:Country in c_e and 'country in' in l_e => exists s : (s, dbo:locatedInArea, e) in G
0.688022017056824,162,217,129,0.594470046082949,0.796296296296296,dbo:Country in c_e and 'country in' in l_e => exists s : (s, dbo:city, e) in G
0.687602460400468,162,204,125,0.612745098039216,0.771604938271605,dbo:Country in c_e and 'country in' in l_e => exists s : (s, dbp:stadium, e) in G
0.68335487583592,228,217,152,0.700460829493088,0.666666666666667,dbo:Country in c_e and 'officially the' in l_e => exists s : (s, dbo:city, e) in G
0.682732072555937,101,204,98,0.480392156862745,0.97029702970297,dbo:Country in c_e and 'is a country' in l_e => exists s : (s, dbp:stadium, e) in G
0.681385143869247,162,182,117,0.642857142857143,0.722222222222222,dbo:Country in c_e and 'country in' in l_e => exists s : (s, dbo:ground, e) in G
0.676708230108802,101,187,93,0.497326203208556,0.920792079207921,dbo:Country in c_e and 'is a country' in l_e => exists s : (s, dbo:locationCountry, e) in G
0.673172821372115,228,187,139,0.74331550802139,0.609649122807018,dbo:Country in c_e and 'officially the' in l_e => exists s : (s, dbo:locationCountry, e) in G
0.67283849489431,162,168,111,0.660714285714286,0.685185185185185,dbo:Country in c_e and 'country in' in l_e => exists s : (s, dbp:ground, e) in G
0.671189279938938,101,182,91,0.5,0.900990099009901,dbo:Country in c_e and 'is a country' in l_e => exists s : (s, dbo:ground, e) in G
0.669017478043252,162,173,112,0.647398843930636,0.691358024691358,dbo:Country in c_e and 'country in' in l_e => exists s : (s, dbp:cityServed, e) in G
0.668720505910254,101,217,99,0.456221198156682,0.98019801980198,dbo:Country in c_e and 'is a country' in l_e => exists s : (s, dbo:city, e) in G
0.667888437270268,101,168,87,0.517857142857143,0.861386138613861,dbo:Country in c_e and 'is a country' in l_e => exists s : (s, dbp:ground, e) in G
0.667823071120628,162,196,119,0.607142857142857,0.734567901234568,dbo:Country in c_e and 'country in' in l_e => exists s : (s, dbp:debuts, e) in G
0.667052643393729,228,213,147,0.690140845070423,0.644736842105263,dbo:Country in c_e and 'officially the' in l_e => exists s : (s, dbo:locatedInArea, e) in G
0.6648594462599,162,236,130,0.550847457627119,0.802469135802469,dbo:Country in c_e and 'country in' in l_e => exists s : (s, dbo:populationPlace, e) in G
0.664635380206203,228,173,132,0.763005780346821,0.578947368421053,dbo:Country in c_e and 'officially the' in l_e => exists s : (s, dbp:cityServed, e) in G
0.661677660727802,162,231,128,0.554112554112554,0.790123456790123,dbo:Country in c_e and 'country in' in l_e => exists s : (s, dbp:area, e) in G
0.66072315943808,162,187,115,0.614973262032086,0.709876543209877,dbo:Country in c_e and 'country in' in l_e => exists s : (s, dbo:locationCountry, e) in G
0.659880554873345,377,204,183,0.897058823529412,0.485411140583554,dbo:Country in c_e and 'country' in l_e => exists s : (s, dbp:stadium, e) in G
0.657229048590724,162,249,132,0.530120481927711,0.814814814814815,dbo:Country in c_e and 'country in' in l_e => exists s : (s, dbp:states, e) in G
0.655585675704023,121,204,103,0.504901960784314,0.851239669421488,dbo:Country in c_e and 'a country' in l_e => exists s : (s, dbp:stadium, e) in G
0.654516718646779,101,213,96,0.450704225352113,0.95049504950495,dbo:Country in c_e and 'is a country' in l_e => exists s : (s, dbo:locatedInArea, e) in G
