value,supA,supB,supAB,condBA,condAB,string
1,15,15,15,1,1,dbo:Saint in c_e and '1915' in l_e => exists p : (e, p, "1915"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.968245836551854,16,15,15,1,0.9375,dbo:Saint in c_e and '1896' in l_e => exists p : (e, p, "1896"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.939336436627724,17,15,15,1,0.882352941176471,dbo:Saint in c_e and '1942' in l_e => exists p : (e, p, "1942"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.936382183834623,24,23,22,0.956521739130435,0.916666666666667,dbo:Saint in c_e and '1897' in l_e => exists p : (e, p, "1897"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.932504808240314,23,20,20,1,0.869565217391304,dbo:Saint in c_e and '1936' in l_e => exists p : (e, p, "1936"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.930484210398471,22,21,20,0.952380952380952,0.909090909090909,dbo:Saint in c_e and '1905' in l_e => exists p : (e, p, "1905"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.921954445729289,20,17,17,1,0.85,dbo:Saint in c_e and '1904' in l_e => exists p : (e, p, "1904"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.914659120760047,17,18,16,0.888888888888889,0.941176470588235,dbo:Saint in c_e and '1898' in l_e => exists p : (e, p, "1898"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.903696114115064,15,16,14,0.875,0.933333333333333,dbo:Saint in c_e and 'Vodou' in l_e => exists p : (e, p, dbr:Haitian_Vodou) in G
0.903696114115064,16,15,14,0.933333333333333,0.875,dbo:Saint in c_e and '1925' in l_e => exists p : (e, p, "1925"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.876714007519209,17,15,14,0.933333333333333,0.823529411764706,dbo:Saint in c_e and '1865' in l_e => exists p : (e, p, "1865"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.875,16,16,14,0.875,0.875,dbo:Saint in c_e and '1941 was' in l_e => exists p : (e, p, "1941"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.861056771822892,23,19,18,0.947368421052632,0.782608695652174,dbo:Saint in c_e and '1881' in l_e => exists p : (e, p, "1881"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.859726953621095,23,17,17,1,0.739130434782609,dbo:Saint in c_e and '1943' in l_e => exists p : (e, p, "1943"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
