value,supA,supB,supAB,condBA,condAB,string
1,25,25,25,1,1,dbo:AnatomicalStructure in c_e and exists p : (e, p, "Nervi spinalis") in G => 'is a spinal nerve of' in l_e
1,25,25,25,1,1,dbo:AnatomicalStructure in c_e and exists p : (e, p, "Nervi spinalis") in G => 'It originates from the spinal' in l_e
1,25,25,25,1,1,dbo:AnatomicalStructure in c_e and exists p : (e, p, "Nervi spinalis") in G => 'a spinal nerve of the' in l_e
1,25,25,25,1,1,dbo:AnatomicalStructure in c_e and exists p : (e, p, "Nervi spinalis") in G => 'a spinal nerve of' in l_e
1,25,25,25,1,1,dbo:AnatomicalStructure in c_e and exists p : (e, p, "Nervi spinalis") in G => 'originates from the spinal' in l_e
1,25,25,25,1,1,dbo:AnatomicalStructure in c_e and exists p : (e, p, "Nervi spinalis") in G => 'spinal nerve of the' in l_e
1,25,25,25,1,1,dbo:AnatomicalStructure in c_e and exists p : (e, p, "Nervi spinalis") in G => 'It originates from the' in l_e
1,25,25,25,1,1,dbo:AnatomicalStructure in c_e and exists p : (e, p, "Nervi spinalis") in G => 'is a spinal nerve' in l_e
1,25,25,25,1,1,dbo:AnatomicalStructure in c_e and exists p : (e, p, "Nervi spinalis") in G => 'nerve of' in l_e
1,25,25,25,1,1,dbo:AnatomicalStructure in c_e and exists p : (e, p, "Nervi spinalis") in G => 'It originates from' in l_e
1,25,25,25,1,1,dbo:AnatomicalStructure in c_e and exists p : (e, p, "Nervi spinalis") in G => 'nerve of the' in l_e
1,25,25,25,1,1,dbo:AnatomicalStructure in c_e and exists p : (e, p, "Nervi spinalis") in G => 'is a spinal' in l_e
1,25,25,25,1,1,dbo:AnatomicalStructure in c_e and exists p : (e, p, "Nervi spinalis") in G => 'spinal nerve of' in l_e
1,25,25,25,1,1,dbo:AnatomicalStructure in c_e and exists p : (e, p, "Nervi spinalis"@en) in G => 'spinal nerve of' in l_e
1,25,25,25,1,1,dbo:AnatomicalStructure in c_e and exists p : (e, p, "Nervi spinalis"@en) in G => 'It originates from' in l_e
1,25,25,25,1,1,dbo:AnatomicalStructure in c_e and exists p : (e, p, "Nervi spinalis"@en) in G => 'nerve of the' in l_e
1,25,25,25,1,1,dbo:AnatomicalStructure in c_e and exists p : (e, p, "Nervi spinalis"@en) in G => 'is a spinal' in l_e
1,25,25,25,1,1,dbo:AnatomicalStructure in c_e and exists p : (e, p, "Nervi spinalis"@en) in G => 'nerve of' in l_e
1,25,25,25,1,1,dbo:AnatomicalStructure in c_e and exists p : (e, p, "Nervi spinalis"@en) in G => 'a spinal nerve of the' in l_e
1,25,25,25,1,1,dbo:AnatomicalStructure in c_e and exists p : (e, p, "Nervi spinalis"@en) in G => 'It originates from the spinal' in l_e
1,25,25,25,1,1,dbo:AnatomicalStructure in c_e and exists p : (e, p, "Nervi spinalis"@en) in G => 'is a spinal nerve of' in l_e
1,25,25,25,1,1,dbo:AnatomicalStructure in c_e and exists p : (e, p, "Nervi spinalis"@en) in G => 'is a spinal nerve' in l_e
1,25,25,25,1,1,dbo:AnatomicalStructure in c_e and exists p : (e, p, "Nervi spinalis"@en) in G => 'spinal nerve of the' in l_e
1,25,25,25,1,1,dbo:AnatomicalStructure in c_e and exists p : (e, p, "Nervi spinalis"@en) in G => 'It originates from the' in l_e
1,25,25,25,1,1,dbo:AnatomicalStructure in c_e and exists p : (e, p, "Nervi spinalis"@en) in G => 'originates from the spinal' in l_e
1,25,25,25,1,1,dbo:AnatomicalStructure in c_e and exists p : (e, p, "Nervi spinalis"@en) in G => 'a spinal nerve of' in l_e
0.98,25,24,24,1,0.96,dbo:AnatomicalStructure in c_e and exists p : (e, p, "Nervi spinalis") in G => 'segment It originates from the' in l_e
0.98,25,24,24,1,0.96,dbo:AnatomicalStructure in c_e and exists p : (e, p, "Nervi spinalis") in G => 'from the spinal column from' in l_e
0.98,25,24,24,1,0.96,dbo:AnatomicalStructure in c_e and exists p : (e, p, "Nervi spinalis") in G => 'originates from the spinal column' in l_e
0.98,25,24,24,1,0.96,dbo:AnatomicalStructure in c_e and exists p : (e, p, "Nervi spinalis") in G => 'from the spinal column' in l_e
0.98,25,24,24,1,0.96,dbo:AnatomicalStructure in c_e and exists p : (e, p, "Nervi spinalis") in G => 'segment It originates from' in l_e
