value,supA,supB,supAB,condBA,condAB,string
1,55,383,55,0.143603133159269,1,dbo:RadioHost in c_e and 'currently' in l_e => exists o : (e, foaf:name, o) in G
1,42,383,42,0.109660574412533,1,dbo:RadioHost in c_e and 'January' in l_e => exists o : (e, foaf:name, o) in G
1,56,383,56,0.14621409921671,1,dbo:RadioHost in c_e and 'radio presenter' in l_e => exists o : (e, foaf:name, o) in G
1,35,319,35,0.109717868338558,1,dbo:RadioHost in c_e and 'August' in l_e => exists o : (e, dbp:birthDate, o) in G
1,34,319,34,0.106583072100313,1,dbo:RadioHost in c_e and 'April' in l_e => exists o : (e, dbp:birthDate, o) in G
1,35,296,35,0.118243243243243,1,dbo:RadioHost in c_e and 'August' in l_e => exists o : (e, dbo:birthDate, o) in G
1,56,385,56,0.145454545454545,1,dbo:RadioHost in c_e and 'radio presenter' in l_e => exists o : (e, dbp:name, o) in G
1,42,385,42,0.109090909090909,1,dbo:RadioHost in c_e and 'January' in l_e => exists o : (e, dbp:name, o) in G
1,44,385,44,0.114285714285714,1,dbo:RadioHost in c_e and 'September' in l_e => exists o : (e, dbp:name, o) in G
1,55,385,55,0.142857142857143,1,dbo:RadioHost in c_e and 'currently' in l_e => exists o : (e, dbp:name, o) in G
1,76,396,76,0.191919191919192,1,dbo:RadioHost in c_e and 'is an American' in l_e => exists o : (e, dbp:station, o) in G
1,53,396,53,0.133838383838384,1,dbo:RadioHost in c_e and 'an American radio' in l_e => exists o : (e, dbp:station, o) in G
1,71,396,71,0.179292929292929,1,dbo:RadioHost in c_e and 'station' in l_e => exists o : (e, dbp:station, o) in G
1,46,396,46,0.116161616161616,1,dbo:RadioHost in c_e and 'program' in l_e => exists o : (e, dbp:station, o) in G
1,46,396,46,0.116161616161616,1,dbo:RadioHost in c_e and 'former' in l_e => exists o : (e, dbp:station, o) in G
1,247,396,247,0.623737373737374,1,dbo:RadioHost in c_e and 'born' in l_e => exists o : (e, dbp:station, o) in G
1,147,396,147,0.371212121212121,1,dbo:RadioHost in c_e and 'show' in l_e => exists o : (e, dbp:station, o) in G
1,115,396,115,0.29040404040404,1,dbo:RadioHost in c_e and 'host' in l_e => exists o : (e, dbp:station, o) in G
1,42,396,42,0.106060606060606,1,dbo:RadioHost in c_e and 'January' in l_e => exists o : (e, dbp:station, o) in G
1,109,396,109,0.275252525252525,1,dbo:RadioHost in c_e and 'television' in l_e => exists o : (e, dbp:station, o) in G
1,41,396,41,0.103535353535354,1,dbo:RadioHost in c_e and 'journalist' in l_e => exists o : (e, dbp:station, o) in G
1,68,396,68,0.171717171717172,1,dbo:RadioHost in c_e and 'Show' in l_e => exists o : (e, dbp:station, o) in G
1,114,396,114,0.287878787878788,1,dbo:RadioHost in c_e and 'presenter' in l_e => exists o : (e, dbp:station, o) in G
1,42,396,42,0.106060606060606,1,dbo:RadioHost in c_e and 'music' in l_e => exists o : (e, dbp:station, o) in G
1,127,396,127,0.320707070707071,1,dbo:RadioHost in c_e and 'American' in l_e => exists o : (e, dbp:station, o) in G
1,50,396,50,0.126262626262626,1,dbo:RadioHost in c_e and 'worked' in l_e => exists o : (e, dbp:station, o) in G
1,109,396,109,0.275252525252525,1,dbo:RadioHost in c_e and 'known' in l_e => exists o : (e, dbp:station, o) in G
1,48,396,48,0.121212121212121,1,dbo:RadioHost in c_e and 'career' in l_e => exists o : (e, dbp:station, o) in G
1,98,396,98,0.247474747474747,1,dbo:RadioHost in c_e and 'also' in l_e => exists o : (e, dbp:station, o) in G
1,46,396,46,0.116161616161616,1,dbo:RadioHost in c_e and 'broadcaster' in l_e => exists o : (e, dbp:station, o) in G
1,44,396,44,0.111111111111111,1,dbo:RadioHost in c_e and 'morning' in l_e => exists o : (e, dbp:station, o) in G
1,44,396,44,0.111111111111111,1,dbo:RadioHost in c_e and 'September' in l_e => exists o : (e, dbp:station, o) in G
1,42,396,42,0.106060606060606,1,dbo:RadioHost in c_e and 'sports' in l_e => exists o : (e, dbp:station, o) in G
1,291,396,291,0.734848484848485,1,dbo:RadioHost in c_e and 'radio' in l_e => exists o : (e, dbp:station, o) in G
1,55,396,55,0.138888888888889,1,dbo:RadioHost in c_e and 'currently' in l_e => exists o : (e, dbp:station, o) in G
1,108,396,108,0.272727272727273,1,dbo:RadioHost in c_e and 'personality' in l_e => exists o : (e, dbp:station, o) in G
1,42,396,42,0.106060606060606,1,dbo:RadioHost in c_e and 'best' in l_e => exists o : (e, dbp:station, o) in G
1,42,396,42,0.106060606060606,1,dbo:RadioHost in c_e and 'years' in l_e => exists o : (e, dbp:station, o) in G
1,43,396,43,0.108585858585859,1,dbo:RadioHost in c_e and 'hosted' in l_e => exists o : (e, dbp:station, o) in G
1,111,396,111,0.28030303030303,1,dbo:RadioHost in c_e and 'Radio' in l_e => exists o : (e, dbp:station, o) in G
1,49,396,49,0.123737373737374,1,dbo:RadioHost in c_e and 'host of' in l_e => exists o : (e, dbp:station, o) in G
1,51,396,51,0.128787878787879,1,dbo:RadioHost in c_e and 'known for' in l_e => exists o : (e, dbp:station, o) in G
1,42,396,42,0.106060606060606,1,dbo:RadioHost in c_e and 'known as' in l_e => exists o : (e, dbp:station, o) in G
1,44,396,44,0.111111111111111,1,dbo:RadioHost in c_e and 'radio station' in l_e => exists o : (e, dbp:station, o) in G
1,68,396,68,0.171717171717172,1,dbo:RadioHost in c_e and 'radio personality' in l_e => exists o : (e, dbp:station, o) in G
1,56,396,56,0.141414141414141,1,dbo:RadioHost in c_e and 'radio presenter' in l_e => exists o : (e, dbp:station, o) in G
1,61,396,61,0.154040404040404,1,dbo:RadioHost in c_e and 'American radio' in l_e => exists o : (e, dbp:station, o) in G
1,44,396,44,0.111111111111111,1,dbo:RadioHost in c_e and 'and television' in l_e => exists o : (e, dbp:station, o) in G
1,115,396,115,0.29040404040404,1,dbo:RadioHost in c_e and 'an American' in l_e => exists o : (e, dbp:station, o) in G
0.985915492957746,71,383,70,0.182767624020888,0.985915492957746,dbo:RadioHost in c_e and 'station' in l_e => exists o : (e, foaf:name, o) in G
0.985915492957746,71,385,70,0.181818181818182,0.985915492957746,dbo:RadioHost in c_e and 'station' in l_e => exists o : (e, dbp:name, o) in G
0.981481481481482,108,385,106,0.275324675324675,0.981481481481482,dbo:RadioHost in c_e and 'personality' in l_e => exists o : (e, dbp:name, o) in G
0.98,50,383,49,0.127937336814621,0.98,dbo:RadioHost in c_e and 'worked' in l_e => exists o : (e, foaf:name, o) in G
0.98,50,385,49,0.127272727272727,0.98,dbo:RadioHost in c_e and 'worked' in l_e => exists o : (e, dbp:name, o) in G
0.979591836734694,147,383,144,0.37597911227154,0.979591836734694,dbo:RadioHost in c_e and 'show' in l_e => exists o : (e, foaf:name, o) in G
0.979591836734694,147,385,144,0.374025974025974,0.979591836734694,dbo:RadioHost in c_e and 'show' in l_e => exists o : (e, dbp:name, o) in G
0.979591836734694,98,385,96,0.249350649350649,0.979591836734694,dbo:RadioHost in c_e and 'also' in l_e => exists o : (e, dbp:name, o) in G
0.978260869565217,46,383,45,0.117493472584856,0.978260869565217,dbo:RadioHost in c_e and 'former' in l_e => exists o : (e, foaf:name, o) in G
0.978260869565217,46,385,45,0.116883116883117,0.978260869565217,dbo:RadioHost in c_e and 'former' in l_e => exists o : (e, dbp:name, o) in G
0.978260869565217,46,385,45,0.116883116883117,0.978260869565217,dbo:RadioHost in c_e and 'broadcaster' in l_e => exists o : (e, dbp:name, o) in G
0.977272727272727,44,383,43,0.112271540469974,0.977272727272727,dbo:RadioHost in c_e and 'September' in l_e => exists o : (e, foaf:name, o) in G
0.977272727272727,44,383,43,0.112271540469974,0.977272727272727,dbo:RadioHost in c_e and 'radio station' in l_e => exists o : (e, foaf:name, o) in G
0.977272727272727,44,385,43,0.111688311688312,0.977272727272727,dbo:RadioHost in c_e and 'radio station' in l_e => exists o : (e, dbp:name, o) in G
0.977272727272727,44,385,43,0.111688311688312,0.977272727272727,dbo:RadioHost in c_e and 'and television' in l_e => exists o : (e, dbp:name, o) in G
0.976744186046512,43,385,42,0.109090909090909,0.976744186046512,dbo:RadioHost in c_e and 'hosted' in l_e => exists o : (e, dbp:name, o) in G
0.976377952755906,127,385,124,0.322077922077922,0.976377952755906,dbo:RadioHost in c_e and 'American' in l_e => exists o : (e, dbp:name, o) in G
0.976190476190476,42,383,41,0.107049608355091,0.976190476190476,dbo:RadioHost in c_e and 'sports' in l_e => exists o : (e, foaf:name, o) in G
0.976190476190476,42,383,41,0.107049608355091,0.976190476190476,dbo:RadioHost in c_e and 'music' in l_e => exists o : (e, foaf:name, o) in G
