value,supA,supB,supAB,condBA,condAB,string
0.5,16,16,16,1,1,dbo:Village in c_e and ' is in the ' in l_e(c,p,so) => (e, dbp:subdivisionType, dbr:Regions_of_Ivory_Coast) in G
0.5,16,16,16,1,1,dbo:Village in c_e and ' is in the ' in l_e(c,p,so) => (e, dbp:subdivisionType, dbr:Districts_of_Ivory_Coast) in G
0.5,16,16,16,1,1,dbo:Village in c_e and ' is in the ' in l_e(c,p,so) => (e, dbp:subdivisionType, dbr:Sub-prefectures_of_Ivory_Coast) in G
0.5,16,16,16,1,1,dbo:Village in c_e and ' is in the ' in l_e(c,p,so) => (e, dbp:subdivisionType, dbr:Departments_of_Ivory_Coast) in G
0.488372093023256,22,21,21,1,0.954545454545455,dbo:Village in c_e and 'Madhya Pradesh India' in l_e(c,p,os) => (e, dbo:subdivision, dbr:Bhopal_district) in G
0.488372093023256,22,21,21,1,0.954545454545455,dbo:Village in c_e and 'district of Madhya' in l_e(c,p,os) => (e, dbo:subdivision, dbr:Bhopal_district) in G
0.488372093023256,22,21,21,1,0.954545454545455,dbo:Village in c_e and 'district of Madhya Pradesh' in l_e(c,p,os) => (e, dbo:subdivision, dbr:Bhopal_district) in G
0.488372093023256,22,21,21,1,0.954545454545455,dbo:Village in c_e and 'of Madhya Pradesh India' in l_e(c,p,os) => (e, dbo:subdivision, dbr:Bhopal_district) in G
0.488372093023256,22,21,21,1,0.954545454545455,dbo:Village in c_e and 'district of Madhya Pradesh India' in l_e(c,p,os) => (e, dbo:subdivision, dbr:Bhopal_district) in G
0.488372093023256,22,21,21,1,0.954545454545455,dbo:Village in c_e and ' of Madhya Pradesh, India. ' in l_e(c,p,os) => (e, dbo:subdivision, dbr:Bhopal_district) in G
0.488372093023256,22,21,21,1,0.954545454545455,dbo:Village in c_e and ' district of Madhya Pradesh, India. ' in l_e(c,p,os) => (e, dbo:subdivision, dbr:Bhopal_district) in G
0.488372093023256,22,21,21,1,0.954545454545455,dbo:Village in c_e and ' of Madhya Pradesh, India. ' in l_e(c,p,os) => (e, dbp:subdivisionName, dbr:Bhopal_district) in G
0.488372093023256,22,21,21,1,0.954545454545455,dbo:Village in c_e and ' district of Madhya Pradesh, India. ' in l_e(c,p,os) => (e, dbp:subdivisionName, dbr:Bhopal_district) in G
0.488372093023256,22,21,21,1,0.954545454545455,dbo:Village in c_e and 'district of Madhya Pradesh India' in l_e(c,p,os) => (e, dbp:subdivisionName, dbr:Bhopal_district) in G
0.488372093023256,22,21,21,1,0.954545454545455,dbo:Village in c_e and 'of Madhya Pradesh India' in l_e(c,p,os) => (e, dbp:subdivisionName, dbr:Bhopal_district) in G
