value,supA,supB,supAB,condBA,condAB,string
0.947368421052632,19,138,18,0.130434782608696,0.947368421052632,dbo:Vein in c_e and 'the right' in l_e => exists s : (s, dbo:vein, e) in G
0.9,20,138,18,0.130434782608696,0.9,dbo:Vein in c_e and 'vessel' in l_e => exists s : (s, dbp:vein, e) in G
0.9,20,138,18,0.130434782608696,0.9,dbo:Vein in c_e and 'vessel' in l_e => exists s : (s, dbo:vein, e) in G
0.894736842105263,19,138,17,0.123188405797101,0.894736842105263,dbo:Vein in c_e and 'begins' in l_e => exists s : (s, dbo:vein, e) in G
0.888888888888889,18,138,16,0.115942028985507,0.888888888888889,dbo:Vein in c_e and 'iliac' in l_e => exists s : (s, dbo:vein, e) in G
0.875,16,138,14,0.101449275362319,0.875,dbo:Vein in c_e and 'branches' in l_e => exists s : (s, dbp:vein, e) in G
0.875,16,138,14,0.101449275362319,0.875,dbo:Vein in c_e and 'anatomy' in l_e => exists s : (s, dbp:vein, e) in G
0.842105263157895,19,138,16,0.115942028985507,0.842105263157895,dbo:Vein in c_e and 'vein It' in l_e => exists s : (s, dbp:vein, e) in G
0.842105263157895,57,138,48,0.347826086956522,0.842105263157895,dbo:Vein in c_e and 'artery' in l_e => exists s : (s, dbp:vein, e) in G
0.842105263157895,19,138,16,0.115942028985507,0.842105263157895,dbo:Vein in c_e and 'vein It' in l_e => exists s : (s, dbo:vein, e) in G
0.833333333333333,18,138,15,0.108695652173913,0.833333333333333,dbo:Vein in c_e and 'iliac' in l_e => exists s : (s, dbp:vein, e) in G
0.833333333333333,24,138,20,0.144927536231884,0.833333333333333,dbo:Vein in c_e and 'to form the' in l_e => exists s : (s, dbp:vein, e) in G
0.814814814814815,27,138,22,0.159420289855072,0.814814814814815,dbo:Vein in c_e and 'vein and' in l_e => exists s : (s, dbo:vein, e) in G
0.8125,16,82,13,0.158536585365854,0.8125,dbo:Vein in c_e and 'formed' in l_e => exists s : (s, dbp:drainsto, e) in G
0.8,25,138,20,0.144927536231884,0.8,dbo:Vein in c_e and 'form the' in l_e => exists s : (s, dbp:vein, e) in G
0.8,25,138,20,0.144927536231884,0.8,dbo:Vein in c_e and 'tributaries' in l_e => exists s : (s, dbp:vein, e) in G
0.8,25,138,20,0.144927536231884,0.8,dbo:Vein in c_e and 'tributaries' in l_e => exists s : (s, dbo:vein, e) in G
0.791666666666667,24,138,19,0.13768115942029,0.791666666666667,dbo:Vein in c_e and 'to form the' in l_e => exists s : (s, dbo:vein, e) in G
0.789473684210526,19,138,15,0.108695652173913,0.789473684210526,dbo:Vein in c_e and 'begins' in l_e => exists s : (s, dbp:vein, e) in G
0.789473684210526,19,138,15,0.108695652173913,0.789473684210526,dbo:Vein in c_e and 'joins' in l_e => exists s : (s, dbp:vein, e) in G
0.789473684210526,19,138,15,0.108695652173913,0.789473684210526,dbo:Vein in c_e and 'middle' in l_e => exists s : (s, dbo:vein, e) in G
0.789473684210526,19,138,15,0.108695652173913,0.789473684210526,dbo:Vein in c_e and 'joins' in l_e => exists s : (s, dbo:vein, e) in G
0.777777777777778,27,138,21,0.152173913043478,0.777777777777778,dbo:Vein in c_e and 'vein and' in l_e => exists s : (s, dbp:vein, e) in G
0.771428571428571,35,138,27,0.195652173913043,0.771428571428571,dbo:Vein in c_e and 'to form' in l_e => exists s : (s, dbp:vein, e) in G
0.768115942028985,165,138,106,0.768115942028985,0.642424242424242,dbo:Vein in c_e and 'vein' in l_e => exists s : (s, dbp:vein, e) in G
0.76,25,138,19,0.13768115942029,0.76,dbo:Vein in c_e and 'form the' in l_e => exists s : (s, dbo:vein, e) in G
0.753623188405797,165,138,104,0.753623188405797,0.63030303030303,dbo:Vein in c_e and 'vein' in l_e => exists s : (s, dbo:vein, e) in G
0.75,36,138,27,0.195652173913043,0.75,dbo:Vein in c_e and 'the internal' in l_e => exists s : (s, dbp:vein, e) in G
0.75,16,73,12,0.164383561643836,0.75,dbo:Vein in c_e and 'formed' in l_e => exists s : (s, dbo:drainsTo, e) in G
0.742857142857143,35,138,26,0.188405797101449,0.742857142857143,dbo:Vein in c_e and 'to form' in l_e => exists s : (s, dbo:vein, e) in G
0.740740740740741,27,138,20,0.144927536231884,0.740740740740741,dbo:Vein in c_e and 'receives' in l_e => exists s : (s, dbo:vein, e) in G
0.733333333333333,15,82,11,0.134146341463415,0.733333333333333,dbo:Vein in c_e and 'upper' in l_e => exists s : (s, dbp:drainsto, e) in G
0.733333333333333,15,73,11,0.150684931506849,0.733333333333333,dbo:Vein in c_e and 'upper' in l_e => exists s : (s, dbo:drainsTo, e) in G
0.727272727272727,22,138,16,0.115942028985507,0.727272727272727,dbo:Vein in c_e and 'the lower' in l_e => exists s : (s, dbo:vein, e) in G
0.726027397260274,165,73,53,0.726027397260274,0.321212121212121,dbo:Vein in c_e and 'vein' in l_e => exists s : (s, dbo:drainsTo, e) in G
0.722222222222222,36,138,26,0.188405797101449,0.722222222222222,dbo:Vein in c_e and 'the inferior' in l_e => exists s : (s, dbo:vein, e) in G
0.72,25,138,18,0.130434782608696,0.72,dbo:Vein in c_e and 'lower' in l_e => exists s : (s, dbo:vein, e) in G
0.719298245614035,57,138,41,0.297101449275362,0.719298245614035,dbo:Vein in c_e and 'artery' in l_e => exists s : (s, dbo:vein, e) in G
0.714285714285714,21,138,15,0.108695652173913,0.714285714285714,dbo:Vein in c_e and 'human' in l_e => exists s : (s, dbp:vein, e) in G
0.714285714285714,21,138,15,0.108695652173913,0.714285714285714,dbo:Vein in c_e and 'human' in l_e => exists s : (s, dbo:vein, e) in G
0.707317073170732,165,82,58,0.707317073170732,0.351515151515152,dbo:Vein in c_e and 'vein' in l_e => exists s : (s, dbp:drainsto, e) in G
0.705882352941177,17,82,12,0.146341463414634,0.705882352941177,dbo:Vein in c_e and 'side of' in l_e => exists s : (s, dbp:drainsto, e) in G
0.705882352941177,17,82,12,0.146341463414634,0.705882352941177,dbo:Vein in c_e and 'side of the' in l_e => exists s : (s, dbp:drainsto, e) in G
0.705882352941177,17,73,12,0.164383561643836,0.705882352941177,dbo:Vein in c_e and 'side of the' in l_e => exists s : (s, dbo:drainsTo, e) in G
0.705882352941177,17,73,12,0.164383561643836,0.705882352941177,dbo:Vein in c_e and 'side of' in l_e => exists s : (s, dbo:drainsTo, e) in G
0.704545454545455,44,138,31,0.22463768115942,0.704545454545455,dbo:Vein in c_e and 'form' in l_e => exists s : (s, dbp:vein, e) in G
0.703703703703704,27,138,19,0.13768115942029,0.703703703703704,dbo:Vein in c_e and 'receives' in l_e => exists s : (s, dbp:vein, e) in G
0.703703703703704,27,138,19,0.13768115942029,0.703703703703704,dbo:Vein in c_e and 'along' in l_e => exists s : (s, dbo:vein, e) in G
0.7,50,138,35,0.253623188405797,0.7,dbo:Vein in c_e and 'drains' in l_e => exists s : (s, dbp:vein, e) in G
0.7,20,138,14,0.101449275362319,0.7,dbo:Vein in c_e and 'the deep' in l_e => exists s : (s, dbo:vein, e) in G
0.7,20,82,14,0.170731707317073,0.7,dbo:Vein in c_e and 'vessel' in l_e => exists s : (s, dbp:drainsto, e) in G
0.695652173913043,46,138,32,0.231884057971014,0.695652173913043,dbo:Vein in c_e and 'internal' in l_e => exists s : (s, dbp:vein, e) in G
