value,supA,supB,supAB,condBA,condAB,string
1,32,24,24,1,0.75,dbo:Prison in c_e and 'Ohio' in l_e => exists p : (e, p, dbr:Ohio_Department_of_Rehabilitation_and_Correction) in G
1,21,25,21,0.84,1,dbo:Prison in c_e and 'Illinois Department of Corrections' in l_e => exists p : (e, p, dbr:Illinois_Department_of_Corrections) in G
1,18,25,18,0.72,1,dbo:Prison in c_e and 'the Illinois Department of' in l_e => exists p : (e, p, dbr:Illinois_Department_of_Corrections) in G
1,18,25,18,0.72,1,dbo:Prison in c_e and 'the Illinois Department of Corrections' in l_e => exists p : (e, p, dbr:Illinois_Department_of_Corrections) in G
1,21,25,21,0.84,1,dbo:Prison in c_e and 'Illinois Department' in l_e => exists p : (e, p, dbr:Illinois_Department_of_Corrections) in G
1,30,25,25,1,0.833333333333333,dbo:Prison in c_e and 'Illinois' in l_e => exists p : (e, p, dbr:Illinois_Department_of_Corrections) in G
1,21,25,21,0.84,1,dbo:Prison in c_e and 'Illinois Department of' in l_e => exists p : (e, p, dbr:Illinois_Department_of_Corrections) in G
1,18,25,18,0.72,1,dbo:Prison in c_e and 'the Illinois Department' in l_e => exists p : (e, p, dbr:Illinois_Department_of_Corrections) in G
1,15,29,15,0.517241379310345,1,dbo:Prison in c_e and 'a Georgia Department of Corrections' in l_e => exists p : (e, p, dbr:Georgia_Department_of_Corrections) in G
1,15,29,15,0.517241379310345,1,dbo:Prison in c_e and 'a Georgia Department of' in l_e => exists p : (e, p, dbr:Georgia_Department_of_Corrections) in G
1,15,29,15,0.517241379310345,1,dbo:Prison in c_e and 'a Georgia Department' in l_e => exists p : (e, p, dbr:Georgia_Department_of_Corrections) in G
1,41,29,29,1,0.707317073170732,dbo:Prison in c_e and 'Georgia' in l_e => exists p : (e, p, dbr:Georgia_Department_of_Corrections) in G
1,15,29,15,0.517241379310345,1,dbo:Prison in c_e and 'a Georgia' in l_e => exists p : (e, p, dbr:Georgia_Department_of_Corrections) in G
1,18,23,18,0.782608695652174,1,dbo:Prison in c_e and 'a low-security United States federal' in l_e => exists p : (e, p, "Low-security"@en) in G
1,18,23,18,0.782608695652174,1,dbo:Prison in c_e and 'low-security United States federal prison' in l_e => exists p : (e, p, "Low-security"@en) in G
1,18,23,18,0.782608695652174,1,dbo:Prison in c_e and 'is a low-security United States' in l_e => exists p : (e, p, "Low-security"@en) in G
1,18,23,18,0.782608695652174,1,dbo:Prison in c_e and 'a low-security United States' in l_e => exists p : (e, p, "Low-security"@en) in G
1,18,23,18,0.782608695652174,1,dbo:Prison in c_e and 'low-security United States federal' in l_e => exists p : (e, p, "Low-security"@en) in G
1,18,23,18,0.782608695652174,1,dbo:Prison in c_e and 'is a low-security United' in l_e => exists p : (e, p, "Low-security"@en) in G
1,172,23,23,1,0.133720930232558,dbo:Prison in c_e and 'federal' in l_e => exists p : (e, p, "Low-security"@en) in G
1,151,23,23,1,0.152317880794702,dbo:Prison in c_e and 'Federal' in l_e => exists p : (e, p, "Low-security"@en) in G
1,18,23,18,0.782608695652174,1,dbo:Prison in c_e and 'a low-security United' in l_e => exists p : (e, p, "Low-security"@en) in G
1,18,23,18,0.782608695652174,1,dbo:Prison in c_e and 'low-security United States' in l_e => exists p : (e, p, "Low-security"@en) in G
1,126,23,23,1,0.182539682539683,dbo:Prison in c_e and 'federal prison' in l_e => exists p : (e, p, "Low-security"@en) in G
1,18,23,18,0.782608695652174,1,dbo:Prison in c_e and 'low-security United' in l_e => exists p : (e, p, "Low-security"@en) in G
1,19,130,19,0.146153846153846,1,dbo:Prison in c_e and 'Majesty's Prison Service and is' in l_e => exists p : (e, p, dbr:Prisoner_security_categories_in_the_United_Kingdom) in G
1,22,16,16,1,0.727272727272727,dbo:Prison in c_e and 'Alabama' in l_e => exists p : (e, p, dbr:Alabama_Department_of_Corrections) in G
1,117,575,117,0.203478260869565,1,dbo:Prison in c_e and 'operated by the Federal Bureau' in l_e => exists p : (e, p, "Operational"@en) in G
1,116,575,116,0.201739130434783,1,dbo:Prison in c_e and 'a division of the United' in l_e => exists p : (e, p, "Operational"@en) in G
1,111,575,111,0.19304347826087,1,dbo:Prison in c_e and 'Bureau of Prisons a division' in l_e => exists p : (e, p, "Operational"@en) in G
1,111,575,111,0.19304347826087,1,dbo:Prison in c_e and 'Prisons a division of the' in l_e => exists p : (e, p, "Operational"@en) in G
1,116,575,116,0.201739130434783,1,dbo:Prison in c_e and 'of the United States Department' in l_e => exists p : (e, p, "Operational"@en) in G
1,68,575,68,0.118260869565217,1,dbo:Prison in c_e and 'federal prison for male inmates' in l_e => exists p : (e, p, "Operational"@en) in G
1,116,575,116,0.201739130434783,1,dbo:Prison in c_e and 'division of the United States' in l_e => exists p : (e, p, "Operational"@en) in G
1,120,575,120,0.208695652173913,1,dbo:Prison in c_e and 'by the Federal Bureau of' in l_e => exists p : (e, p, "Operational"@en) in G
1,73,575,73,0.12695652173913,1,dbo:Prison in c_e and 'States federal prison for male' in l_e => exists p : (e, p, "Operational"@en) in G
1,111,575,111,0.19304347826087,1,dbo:Prison in c_e and 'of Prisons a division of' in l_e => exists p : (e, p, "Operational"@en) in G
1,81,575,81,0.140869565217391,1,dbo:Prison in c_e and 'United States federal prison for' in l_e => exists p : (e, p, "Operational"@en) in G
1,111,575,111,0.19304347826087,1,dbo:Prison in c_e and 'Federal Bureau of Prisons a' in l_e => exists p : (e, p, "Operational"@en) in G
