value,supA,supB,supAB,condBA,condAB,string
0.964285714285714,42,39,39,1,0.928571428571429,dbo:TelevisionSeason in c_e and 'Doctor Who' in l_e => exists o : (e, dbp:numStories, o) in G
0.958518232683774,73,71,69,0.971830985915493,0.945205479452055,dbo:TelevisionSeason in c_e and 'Housewives of' in l_e => exists o : (e, dbp:showCaption, o) in G
0.958518232683774,73,71,69,0.971830985915493,0.945205479452055,dbo:TelevisionSeason in c_e and 'The Real Housewives of' in l_e => exists o : (e, dbp:showCaption, o) in G
0.958518232683774,73,71,69,0.971830985915493,0.945205479452055,dbo:TelevisionSeason in c_e and 'of The Real Housewives' in l_e => exists o : (e, dbp:showCaption, o) in G
0.958518232683774,73,71,69,0.971830985915493,0.945205479452055,dbo:TelevisionSeason in c_e and 'season of The Real Housewives' in l_e => exists o : (e, dbp:showCaption, o) in G
0.958518232683774,73,71,69,0.971830985915493,0.945205479452055,dbo:TelevisionSeason in c_e and 'of The Real Housewives of' in l_e => exists o : (e, dbp:showCaption, o) in G
0.958518232683774,73,71,69,0.971830985915493,0.945205479452055,dbo:TelevisionSeason in c_e and 'The Real Housewives' in l_e => exists o : (e, dbp:showCaption, o) in G
0.958518232683774,73,71,69,0.971830985915493,0.945205479452055,dbo:TelevisionSeason in c_e and 'Real Housewives of' in l_e => exists o : (e, dbp:showCaption, o) in G
0.952131709173963,74,71,69,0.971830985915493,0.932432432432432,dbo:TelevisionSeason in c_e and 'Real Housewives' in l_e => exists o : (e, dbp:showCaption, o) in G
0.950594121325829,41,39,38,0.974358974358974,0.926829268292683,dbo:TelevisionSeason in c_e and 'British science' in l_e => exists o : (e, dbp:numStories, o) in G
0.950594121325829,41,39,38,0.974358974358974,0.926829268292683,dbo:TelevisionSeason in c_e and 'British science fiction' in l_e => exists o : (e, dbp:numStories, o) in G
0.943661971830986,63,71,63,0.887323943661972,1,dbo:TelevisionSeason in c_e and 'Andy Cohen' in l_e => exists o : (e, dbp:showCaption, o) in G
0.943661971830986,63,71,63,0.887323943661972,1,dbo:TelevisionSeason in c_e and 'and Andy Cohen' in l_e => exists o : (e, dbp:showCaption, o) in G
0.936217303822938,70,71,66,0.929577464788732,0.942857142857143,dbo:TelevisionSeason in c_e and 'broadcast on Bravo' in l_e => exists o : (e, dbp:showCaption, o) in G
0.92831616565062,67,71,64,0.901408450704225,0.955223880597015,dbo:TelevisionSeason in c_e and 'Bravo It' in l_e => exists o : (e, dbp:showCaption, o) in G
0.92831616565062,67,71,64,0.901408450704225,0.955223880597015,dbo:TelevisionSeason in c_e and 'broadcast on Bravo It' in l_e => exists o : (e, dbp:showCaption, o) in G
0.92831616565062,67,71,64,0.901408450704225,0.955223880597015,dbo:TelevisionSeason in c_e and 'on Bravo It' in l_e => exists o : (e, dbp:showCaption, o) in G
0.92262435371724,79,71,69,0.971830985915493,0.873417721518987,dbo:TelevisionSeason in c_e and 'on Bravo' in l_e => exists o : (e, dbp:showCaption, o) in G
0.921690921690922,37,39,35,0.897435897435897,0.945945945945946,dbo:TelevisionSeason in c_e and 'British science fiction television' in l_e => exists o : (e, dbp:numStories, o) in G
0.920934699103713,66,71,63,0.887323943661972,0.954545454545455,dbo:TelevisionSeason in c_e and 'and Andy' in l_e => exists o : (e, dbp:showCaption, o) in G
0.915492957746479,59,71,59,0.830985915492958,1,dbo:TelevisionSeason in c_e and 'and Andy Cohen The' in l_e => exists o : (e, dbp:showCaption, o) in G
0.915492957746479,59,71,59,0.830985915492958,1,dbo:TelevisionSeason in c_e and 'Andy Cohen The' in l_e => exists o : (e, dbp:showCaption, o) in G
0.914893617021277,47,39,39,1,0.829787234042553,dbo:TelevisionSeason in c_e and 'Doctor' in l_e => exists o : (e, dbp:numStories, o) in G
0.907159624413145,60,71,59,0.830985915492958,0.983333333333333,dbo:TelevisionSeason in c_e and 'Cohen The' in l_e => exists o : (e, dbp:showCaption, o) in G
0.904166666666667,16,15,14,0.933333333333333,0.875,dbo:TelevisionSeason in c_e and 'Anyway?' in l_e => exists o : (e, dbp:viewerst, o) in G
0.904166666666667,16,15,14,0.933333333333333,0.875,dbo:TelevisionSeason in c_e and 'Whose' in l_e => exists o : (e, dbp:viewerst, o) in G
0.904166666666667,16,15,14,0.933333333333333,0.875,dbo:TelevisionSeason in c_e and 'of Whose' in l_e => exists o : (e, dbp:viewerst, o) in G
0.904166666666667,16,15,14,0.933333333333333,0.875,dbo:TelevisionSeason in c_e and 'Line Is' in l_e => exists o : (e, dbp:viewerst, o) in G
0.904166666666667,16,15,14,0.933333333333333,0.875,dbo:TelevisionSeason in c_e and 'Whose Line' in l_e => exists o : (e, dbp:viewerst, o) in G
0.904166666666667,16,15,14,0.933333333333333,0.875,dbo:TelevisionSeason in c_e and 'It Anyway?' in l_e => exists o : (e, dbp:viewerst, o) in G
0.904166666666667,16,15,14,0.933333333333333,0.875,dbo:TelevisionSeason in c_e and 'Whose Line Is It' in l_e => exists o : (e, dbp:viewerst, o) in G
0.904166666666667,16,15,14,0.933333333333333,0.875,dbo:TelevisionSeason in c_e and 'of Whose Line Is' in l_e => exists o : (e, dbp:viewerst, o) in G
0.904166666666667,16,15,14,0.933333333333333,0.875,dbo:TelevisionSeason in c_e and 'season of Whose Line' in l_e => exists o : (e, dbp:viewerst, o) in G
