value,supA,supB,supAB,condBA,condAB,string
0.441860465116279,48,38,38,1,0.791666666666667,dbo:Fish in c_e and (e, dbp:familia, dbr:Nettastomatidae) in G => 'duckbill/witch' in l_e(c,p,os)
0.441860465116279,48,38,38,1,0.791666666666667,dbo:Fish in c_e and (e, dbp:familia, dbr:Nettastomatidae) in G => 'duckbill/witch eels' in l_e(c,p,os)
0.441860465116279,48,38,38,1,0.791666666666667,dbo:Fish in c_e and (e, dbp:familia, dbr:Nettastomatidae) in G => ' (duckbill/witch eels). ' in l_e(c,p,os)
0.436781609195402,49,38,38,1,0.775510204081633,dbo:Fish in c_e and (e, dbo:family, dbr:Nettastomatidae) in G => ' (duckbill/witch eels). ' in l_e(c,p,os)
0.436781609195402,49,38,38,1,0.775510204081633,dbo:Fish in c_e and (e, dbo:family, dbr:Nettastomatidae) in G => 'duckbill/witch eels' in l_e(c,p,os)
0.436781609195402,49,38,38,1,0.775510204081633,dbo:Fish in c_e and (e, dbo:family, dbr:Nettastomatidae) in G => 'duckbill/witch' in l_e(c,p,os)
0.412844036697248,64,45,45,1,0.703125,dbo:Fish in c_e and (e, dbp:familia, dbr:Congridae) in G => 'conger/garden' in l_e(c,p,os)
0.412844036697248,64,45,45,1,0.703125,dbo:Fish in c_e and (e, dbp:familia, dbr:Congridae) in G => ' (conger/garden eels). ' in l_e(c,p,os)
0.412844036697248,64,45,45,1,0.703125,dbo:Fish in c_e and (e, dbp:familia, dbr:Congridae) in G => 'conger/garden eels' in l_e(c,p,os)
0.412844036697248,64,45,45,1,0.703125,dbo:Fish in c_e and (e, dbo:family, dbr:Congridae) in G => 'conger/garden' in l_e(c,p,os)
0.412844036697248,64,45,45,1,0.703125,dbo:Fish in c_e and (e, dbo:family, dbr:Congridae) in G => 'conger/garden eels' in l_e(c,p,os)
0.412844036697248,64,45,45,1,0.703125,dbo:Fish in c_e and (e, dbo:family, dbr:Congridae) in G => ' (conger/garden eels). ' in l_e(c,p,os)
0.4,33,22,22,1,0.666666666666667,dbo:Fish in c_e and (e, dbo:family, dbr:Synaphobranchidae) in G => 'cutthroat' in l_e(c,p,os)
0.4,33,22,22,1,0.666666666666667,dbo:Fish in c_e and (e, dbo:family, dbr:Synaphobranchidae) in G => ' (cutthroat eels). ' in l_e(c,p,os)
0.4,33,22,22,1,0.666666666666667,dbo:Fish in c_e and (e, dbo:family, dbr:Synaphobranchidae) in G => 'cutthroat eels' in l_e(c,p,os)
0.397647058823529,256,169,169,1,0.66015625,dbo:Fish in c_e and (e, dbp:familia, dbr:Ophichthidae) in G => ' (worm/snake eels). ' in l_e(c,p,os)
0.397647058823529,256,169,169,1,0.66015625,dbo:Fish in c_e and (e, dbp:familia, dbr:Ophichthidae) in G => 'worm/snake eels' in l_e(c,p,os)
0.397647058823529,256,169,169,1,0.66015625,dbo:Fish in c_e and (e, dbp:familia, dbr:Ophichthidae) in G => 'worm/snake' in l_e(c,p,os)
0.396713615023474,257,169,169,1,0.657587548638132,dbo:Fish in c_e and (e, dbo:family, dbr:Ophichthidae) in G => 'worm/snake eels' in l_e(c,p,os)
0.396713615023474,257,169,169,1,0.657587548638132,dbo:Fish in c_e and (e, dbo:family, dbr:Ophichthidae) in G => ' (worm/snake eels). ' in l_e(c,p,os)
0.396713615023474,257,169,169,1,0.657587548638132,dbo:Fish in c_e and (e, dbo:family, dbr:Ophichthidae) in G => 'worm/snake' in l_e(c,p,os)
0.378571428571429,515,325,318,0.978461538461538,0.61747572815534,dbo:Fish in c_e and (e, dbp:ordo, dbr:Eel) in G => 'marine' in l_e(c,p,so)
0.361809045226131,127,72,72,1,0.566929133858268,dbo:Fish in c_e and (e, dbo:order, dbr:Catfish) in G => 'armored' in l_e(c,p,so)
0.358585858585859,127,71,71,1,0.559055118110236,dbo:Fish in c_e and (e, dbo:order, dbr:Catfish) in G => 'of armored' in l_e(c,p,so)
0.356466876971609,491,460,339,0.73695652173913,0.690427698574338,dbo:Fish in c_e and (e, dbo:class, dbr:Osteichthyes) in G => 'an extinct genus of prehistoric' in l_e(c,p,so)
0.35609243697479,491,461,339,0.735357917570499,0.690427698574338,dbo:Fish in c_e and (e, dbo:class, dbr:Osteichthyes) in G => 'extinct genus of prehistoric' in l_e(c,p,so)
0.355303810504634,491,480,345,0.71875,0.702647657841141,dbo:Fish in c_e and (e, dbo:class, dbr:Osteichthyes) in G => 'genus of prehistoric' in l_e(c,p,so)
0.355110642781876,491,458,337,0.735807860262009,0.686354378818737,dbo:Fish in c_e and (e, dbo:class, dbr:Osteichthyes) in G => ' is an extinct genus of prehistoric ' in l_e(c,p,so)
0.351269035532995,491,494,346,0.700404858299595,0.704684317718941,dbo:Fish in c_e and (e, dbo:class, dbr:Osteichthyes) in G => 'of prehistoric' in l_e(c,p,so)
0.349349349349349,491,508,349,0.687007874015748,0.710794297352342,dbo:Fish in c_e and (e, dbo:class, dbr:Osteichthyes) in G => 'prehistoric' in l_e(c,p,so)
0.346666666666667,40,35,26,0.742857142857143,0.65,dbo:Fish in c_e and (e, dbp:subclassis, dbr:Lungfish) in G => 'genus' in l_e(c,p,so)
0.346666666666667,40,35,26,0.742857142857143,0.65,dbo:Fish in c_e and (e, dbp:subclassis, dbr:Lungfish) in G => 'genus of' in l_e(c,p,so)
0.345098039215686,491,529,352,0.665406427221172,0.716904276985743,dbo:Fish in c_e and (e, dbo:class, dbr:Osteichthyes) in G => 'an extinct genus of' in l_e(c,p,so)
0.345098039215686,491,529,352,0.665406427221172,0.716904276985743,dbo:Fish in c_e and (e, dbo:class, dbr:Osteichthyes) in G => 'is an extinct genus' in l_e(c,p,so)
0.345098039215686,491,529,352,0.665406427221172,0.716904276985743,dbo:Fish in c_e and (e, dbo:class, dbr:Osteichthyes) in G => 'is an extinct genus of' in l_e(c,p,so)
0.345098039215686,491,529,352,0.665406427221172,0.716904276985743,dbo:Fish in c_e and (e, dbo:class, dbr:Osteichthyes) in G => 'an extinct genus' in l_e(c,p,so)
0.344760039177277,491,530,352,0.664150943396226,0.716904276985743,dbo:Fish in c_e and (e, dbo:class, dbr:Osteichthyes) in G => 'extinct genus' in l_e(c,p,so)
0.344760039177277,491,530,352,0.664150943396226,0.716904276985743,dbo:Fish in c_e and (e, dbo:class, dbr:Osteichthyes) in G => 'extinct genus of' in l_e(c,p,so)
0.344364012409514,515,452,333,0.736725663716814,0.646601941747573,dbo:Fish in c_e and (e, dbp:ordo, dbr:Eel) in G => 'family' in l_e(c,p,os)
0.342105263157895,40,36,26,0.722222222222222,0.65,dbo:Fish in c_e and (e, dbp:subclassis, dbr:Lungfish) in G => 'is an extinct' in l_e(c,p,so)
0.342105263157895,40,36,26,0.722222222222222,0.65,dbo:Fish in c_e and (e, dbp:subclassis, dbr:Lungfish) in G => 'extinct' in l_e(c,p,so)
0.342105263157895,40,36,26,0.722222222222222,0.65,dbo:Fish in c_e and (e, dbp:subclassis, dbr:Lungfish) in G => 'an extinct' in l_e(c,p,so)
0.341856060606061,491,565,361,0.638938053097345,0.735234215885947,dbo:Fish in c_e and (e, dbo:class, dbr:Osteichthyes) in G => 'is an extinct' in l_e(c,p,so)
0.34,33,17,17,1,0.515151515151515,dbo:Fish in c_e and (e, dbp:familia, dbr:Cutthroat_eel) in G => ' is an eel in the family Synaphobranchidae (' in l_e(c,p,so)
0.34,33,17,17,1,0.515151515151515,dbo:Fish in c_e and (e, dbp:familia, dbr:Cutthroat_eel) in G => 'Synaphobranchidae ' in l_e(c,p,so)
0.34,33,17,17,1,0.515151515151515,dbo:Fish in c_e and (e, dbp:familia, dbr:Cutthroat_eel) in G => 'family Synaphobranchidae' in l_e(c,p,so)
0.34,33,17,17,1,0.515151515151515,dbo:Fish in c_e and (e, dbp:familia, dbr:Cutthroat_eel) in G => 'eel in the family Synaphobranchidae' in l_e(c,p,so)
0.34,33,17,17,1,0.515151515151515,dbo:Fish in c_e and (e, dbp:familia, dbr:Cutthroat_eel) in G => 'in the family Synaphobranchidae ' in l_e(c,p,so)
0.34,33,17,17,1,0.515151515151515,dbo:Fish in c_e and (e, dbp:familia, dbr:Cutthroat_eel) in G => 'the family Synaphobranchidae ' in l_e(c,p,so)
0.34,33,17,17,1,0.515151515151515,dbo:Fish in c_e and (e, dbp:familia, dbr:Cutthroat_eel) in G => 'in the family Synaphobranchidae' in l_e(c,p,so)
0.34,33,17,17,1,0.515151515151515,dbo:Fish in c_e and (e, dbp:familia, dbr:Cutthroat_eel) in G => 'Synaphobranchidae' in l_e(c,p,so)
0.34,33,17,17,1,0.515151515151515,dbo:Fish in c_e and (e, dbp:familia, dbr:Cutthroat_eel) in G => 'family Synaphobranchidae ' in l_e(c,p,so)
0.34,33,17,17,1,0.515151515151515,dbo:Fish in c_e and (e, dbp:familia, dbr:Cutthroat_eel) in G => 'the family Synaphobranchidae' in l_e(c,p,so)
0.339924670433145,491,571,361,0.632224168126095,0.735234215885947,dbo:Fish in c_e and (e, dbo:class, dbr:Osteichthyes) in G => 'an extinct' in l_e(c,p,so)
0.339569691300281,491,578,363,0.6280276816609,0.739307535641548,dbo:Fish in c_e and (e, dbo:class, dbr:Osteichthyes) in G => 'extinct' in l_e(c,p,so)
0.338649155722326,491,575,361,0.627826086956522,0.735234215885947,dbo:Fish in c_e and (e, dbo:class, dbr:Osteichthyes) in G => 'genus of' in l_e(c,p,so)
