value,supA,supB,supAB,condBA,condAB,string
0.174468085106383,194,41,41,1,0.211340206185567,dbo:PrimeMinister in c_e and exists o : (e, dbo:nationality, o) in G => 'politician' in l_e(c,p,os)
0.138576779026217,230,37,37,1,0.160869565217391,dbo:PrimeMinister in c_e and exists o : (e, dbp:nationality, o) in G => 'politician' in l_e(c,p,os)
0.126349892008639,809,117,117,1,0.144622991347342,dbo:PrimeMinister in c_e and exists o : (e, dbo:birthDate, o) in G => 'born' in l_e(c,p,so)
0.122266401590457,883,123,123,1,0.139297848244621,dbo:PrimeMinister in c_e and exists o : (e, dbp:birthDate, o) in G => 'born' in l_e(c,p,so)
0.11830985915493,626,84,84,1,0.134185303514377,dbo:PrimeMinister in c_e and exists o : (e, dbo:deathDate, o) in G => 'politician' in l_e(c,p,os)
0.114155251141552,194,25,25,1,0.128865979381443,dbo:PrimeMinister in c_e and exists o : (e, dbo:nationality, o) in G => 'born' in l_e(c,p,so)
0.113756613756614,670,86,86,1,0.128358208955224,dbo:PrimeMinister in c_e and exists o : (e, dbp:deathDate, o) in G => 'politician' in l_e(c,p,os)
0.105058365758755,230,27,27,1,0.117391304347826,dbo:PrimeMinister in c_e and exists o : (e, dbp:nationality, o) in G => 'born' in l_e(c,p,so)
0.099109131403118,809,89,89,1,0.110012360939431,dbo:PrimeMinister in c_e and exists o : (e, dbo:birthDate, o) in G => ' (born ' in l_e(c,p,so)
0.0962128966223132,883,94,94,1,0.106455266138165,dbo:PrimeMinister in c_e and exists o : (e, dbp:birthDate, o) in G => ' (born ' in l_e(c,p,so)
0.0934579439252336,194,20,20,1,0.103092783505155,dbo:PrimeMinister in c_e and exists o : (e, dbo:nationality, o) in G => ' politician. ' in l_e(c,p,os)
0.0926315789473684,862,88,88,1,0.102088167053364,dbo:PrimeMinister in c_e and exists o : (e, dbo:birthPlace, o) in G => 'born' in l_e(c,p,so)
