value,supA,supB,supAB,condBA,condAB,string
0.936507936507937,59,63,59,0.936507936507937,1,dbo:WrittenWork in c_e and 'gentleman' in l_e => exists o : (e, dbp:border, o) in G
0.933333333333333,42,45,42,0.933333333333333,1,dbo:WrittenWork in c_e and 'from a Chinese Studio' in l_e => exists o : (e, dbp:p, o) in G
0.933333333333333,45,45,42,0.933333333333333,0.933333333333333,dbo:WrittenWork in c_e and 'Strange' in l_e => exists o : (e, dbp:p, o) in G
0.933333333333333,42,45,42,0.933333333333333,1,dbo:WrittenWork in c_e and 'Studio' in l_e => exists o : (e, dbp:p, o) in G
0.933333333333333,44,45,42,0.933333333333333,0.954545454545455,dbo:WrittenWork in c_e and 'Chinese' in l_e => exists o : (e, dbp:p, o) in G
0.933333333333333,42,45,42,0.933333333333333,1,dbo:WrittenWork in c_e and 'a Chinese' in l_e => exists o : (e, dbp:p, o) in G
0.933333333333333,42,45,42,0.933333333333333,1,dbo:WrittenWork in c_e and 'Chinese Studio' in l_e => exists o : (e, dbp:p, o) in G
0.933333333333333,42,45,42,0.933333333333333,1,dbo:WrittenWork in c_e and 'a Chinese Studio' in l_e => exists o : (e, dbp:p, o) in G
0.933333333333333,42,45,42,0.933333333333333,1,dbo:WrittenWork in c_e and 'from a Chinese' in l_e => exists o : (e, dbp:p, o) in G
0.921875,59,64,59,0.921875,1,dbo:WrittenWork in c_e and 'gentleman' in l_e => exists o : (e, dbp:salign, o) in G
0.911111111111111,41,45,41,0.911111111111111,1,dbo:WrittenWork in c_e and 'pinyin' in l_e => exists o : (e, dbp:p, o) in G
0.911111111111111,41,45,41,0.911111111111111,1,dbo:WrittenWork in c_e and 'Songling' in l_e => exists o : (e, dbp:p, o) in G
0.911111111111111,41,45,41,0.911111111111111,1,dbo:WrittenWork in c_e and 'Pu Songling' in l_e => exists o : (e, dbp:p, o) in G
0.907692307692308,59,65,59,0.907692307692308,1,dbo:WrittenWork in c_e and 'gentleman' in l_e => exists o : (e, dbp:bgcolor, o) in G
0.907692307692308,59,65,59,0.907692307692308,1,dbo:WrittenWork in c_e and 'gentleman' in l_e => exists o : (e, dbp:fontsize, o) in G
