value,supA,supB,supAB,condBA,condAB,string
0.899524061343205,190,1891,190,0.100475938656795,1,dbo:Crater in c_e and 'to the east' in l_e => exists o : (e, dbp:eponym, o) in G
0.898936170212766,19,188,19,0.101063829787234,1,dbo:Crater in c_e and 'Enceladus It is located at' in l_e => exists o : (e, dbp:name, o) in G
0.898936170212766,19,188,19,0.101063829787234,1,dbo:Crater in c_e and 'Enceladus It is located' in l_e => exists o : (e, dbp:name, o) in G
0.898514851485149,163,1615,162,0.10030959752322,0.993865030674847,dbo:Crater in c_e and 'of Mare' in l_e => exists o : (e, dbo:location, o) in G
0.89789603960396,164,1615,163,0.100928792569659,0.99390243902439,dbo:Crater in c_e and 'the southeast of' in l_e => exists o : (e, dbo:location, o) in G
0.897819314641745,163,1604,162,0.100997506234414,0.993865030674847,dbo:Crater in c_e and 'of Mare' in l_e => exists o : (e, dbo:diameter, o) in G
0.897435897435897,16,156,16,0.102564102564103,1,dbo:Crater in c_e and 'in the Oxia Palus' in l_e => exists o : (e, dbp:coordinateTitle, o) in G
0.897435897435897,16,156,16,0.102564102564103,1,dbo:Crater in c_e and 'in the Oxia Palus quadrangle' in l_e => exists o : (e, dbp:coordinateTitle, o) in G
0.897435897435897,16,156,16,0.102564102564103,1,dbo:Crater in c_e and 'Argyre quadrangle' in l_e => exists o : (e, dbp:coordinateTitle, o) in G
0.897435897435897,16,156,16,0.102564102564103,1,dbo:Crater in c_e and 'in the Oxia' in l_e => exists o : (e, dbp:coordinateTitle, o) in G
0.897408778424114,194,1891,194,0.102591221575886,1,dbo:Crater in c_e and 'crater that is located in' in l_e => exists o : (e, dbp:eponym, o) in G
0.896879957694342,195,1891,195,0.103120042305658,1,dbo:Crater in c_e and 'that is located in the' in l_e => exists o : (e, dbp:eponym, o) in G
0.896812533765532,189,1849,187,0.101135749053542,0.989417989417989,dbo:Crater in c_e and 'The interior' in l_e => exists o : (e, dbp:diameter, o) in G
0.896351136964569,196,1891,196,0.103648863035431,1,dbo:Crater in c_e and 'limb of the' in l_e => exists o : (e, dbp:eponym, o) in G
0.896351136964569,196,1891,196,0.103648863035431,1,dbo:Crater in c_e and 'limb of' in l_e => exists o : (e, dbp:eponym, o) in G
0.896328293736501,189,1849,186,0.100594916170903,0.984126984126984,dbo:Crater in c_e and 'wall' in l_e => exists o : (e, dbp:diameter, o) in G
0.89607965152458,164,1604,161,0.100374064837905,0.981707317073171,dbo:Crater in c_e and 'the southeast of' in l_e => exists o : (e, dbo:diameter, o) in G
0.896039603960396,167,1615,166,0.102786377708978,0.994011976047904,dbo:Crater in c_e and 'the prominent' in l_e => exists o : (e, dbo:location, o) in G
0.895975232198142,168,1615,168,0.104024767801858,1,dbo:Crater in c_e and 'that is located on the' in l_e => exists o : (e, dbo:location, o) in G
0.895975232198142,168,1615,168,0.104024767801858,1,dbo:Crater in c_e and 'crater that is located on' in l_e => exists o : (e, dbo:location, o) in G
0.895833333333333,25,240,25,0.104166666666667,1,dbo:Crater in c_e and 'is a crater on Mercury' in l_e => exists o : (e, dbp:globe, o) in G
0.895833333333333,25,240,25,0.104166666666667,1,dbo:Crater in c_e and 'a crater on Mercury' in l_e => exists o : (e, dbp:globe, o) in G
0.895304910955208,190,1849,186,0.100594916170903,0.978947368421053,dbo:Crater in c_e and 'this crater' in l_e => exists o : (e, dbp:diameter, o) in G
0.895078420767983,194,1849,194,0.104921579232017,1,dbo:Crater in c_e and 'crater that is located in' in l_e => exists o : (e, dbp:diameter, o) in G
0.894867037724181,168,1615,166,0.102786377708978,0.988095238095238,dbo:Crater in c_e and 'The rim' in l_e => exists o : (e, dbo:location, o) in G
0.894769613947696,167,1604,165,0.10286783042394,0.988023952095808,dbo:Crater in c_e and 'the prominent' in l_e => exists o : (e, dbo:diameter, o) in G
0.894764674775251,199,1891,199,0.105235325224749,1,dbo:Crater in c_e and 'that is located in' in l_e => exists o : (e, dbp:eponym, o) in G
0.894764674775251,199,1891,199,0.105235325224749,1,dbo:Crater in c_e and 'southeast of' in l_e => exists o : (e, dbp:eponym, o) in G
0.894736842105263,170,1615,170,0.105263157894737,1,dbo:Crater in c_e and 'lunar impact crater on the' in l_e => exists o : (e, dbo:location, o) in G
0.894736842105263,170,1615,170,0.105263157894737,1,dbo:Crater in c_e and 'lunar impact crater on' in l_e => exists o : (e, dbo:location, o) in G
