value,supA,supB,supAB,condBA,condAB,string
1,90,15,15,1,0.166666666666667,dbo:Cleric in c_e and 'Serbian' in l_e => (e, dbp:nationality, dbr:Serbs) in G
1,106,40,40,1,0.377358490566038,dbo:Cleric in c_e and 'Hungarian' in l_e => (e, dbp:nationality, dbr:Hungary) in G
1,20,107,20,0.186915887850467,1,dbo:Cleric in c_e and 'is a Syriac Orthodox' in l_e => (e, dbp:nationality, "Indian"@en) in G
1,18,107,18,0.168224299065421,1,dbo:Cleric in c_e and 'a Syriac Orthodox bishop' in l_e => (e, dbp:nationality, "Indian"@en) in G
1,20,107,20,0.186915887850467,1,dbo:Cleric in c_e and 'is a Syriac' in l_e => (e, dbp:nationality, "Indian"@en) in G
1,21,107,21,0.196261682242991,1,dbo:Cleric in c_e and 'a Syriac Orthodox' in l_e => (e, dbp:nationality, "Indian"@en) in G
1,18,107,18,0.168224299065421,1,dbo:Cleric in c_e and 'Syriac Orthodox bishop' in l_e => (e, dbp:nationality, "Indian"@en) in G
1,17,107,17,0.158878504672897,1,dbo:Cleric in c_e and 'is a Syriac Orthodox bishop' in l_e => (e, dbp:nationality, "Indian"@en) in G
1,90,20,20,1,0.222222222222222,dbo:Cleric in c_e and 'Serbian' in l_e => (e, dbp:nationality, dbr:Rum_Millet) in G
1,16,18,16,0.888888888888889,1,dbo:Cleric in c_e and 'Bulgarian Orthodox' in l_e => (e, dbp:nationality, dbr:Bulgarians) in G
1,16,18,16,0.888888888888889,1,dbo:Cleric in c_e and 'of the Bulgarian Orthodox' in l_e => (e, dbp:nationality, dbr:Bulgarians) in G
1,15,18,15,0.833333333333333,1,dbo:Cleric in c_e and 'the Bulgarian Orthodox Church' in l_e => (e, dbp:nationality, dbr:Bulgarians) in G
1,23,18,18,1,0.782608695652174,dbo:Cleric in c_e and 'Bulgarian' in l_e => (e, dbp:nationality, dbr:Bulgarians) in G
1,15,18,15,0.833333333333333,1,dbo:Cleric in c_e and 'of the Bulgarian Orthodox Church' in l_e => (e, dbp:nationality, dbr:Bulgarians) in G
1,15,18,15,0.833333333333333,1,dbo:Cleric in c_e and 'Bulgarian Orthodox Church' in l_e => (e, dbp:nationality, dbr:Bulgarians) in G
1,16,18,16,0.888888888888889,1,dbo:Cleric in c_e and 'the Bulgarian Orthodox' in l_e => (e, dbp:nationality, dbr:Bulgarians) in G
1,106,34,34,1,0.320754716981132,dbo:Cleric in c_e and 'Hungarian' in l_e => (e, dbp:nationality, "Hungarian"@en) in G
1,20,133,20,0.150375939849624,1,dbo:Cleric in c_e and 'of Constantinople for' in l_e => (e, dbp:archbishopOf, dbr:List_of_Ecumenical_Patriarchs_of_Constantinople) in G
1,20,133,20,0.150375939849624,1,dbo:Cleric in c_e and 'Ecumenical Patriarch of Constantinople for' in l_e => (e, dbp:archbishopOf, dbr:List_of_Ecumenical_Patriarchs_of_Constantinople) in G
