value,supA,supB,supAB,condBA,condAB,string
1,19,135,19,0.140740740740741,1,dbo:CultivatedVariety in c_e and (e, dbp:group, dbr:Hybrid_tea_rose) in G => 'rose' in l_e
1,19,125,19,0.152,1,dbo:CultivatedVariety in c_e and (e, dbp:group, "Hybrid tea"@en) in G => 'Rosa' in l_e
1,19,135,19,0.140740740740741,1,dbo:CultivatedVariety in c_e and (e, dbp:group, "Hybrid tea"@en) in G => 'rose' in l_e
1,19,29,19,0.655172413793103,1,dbo:CultivatedVariety in c_e and (e, dbp:group, "Hybrid tea"@en) in G => 'hybrid tea rose cultivar' in l_e
1,19,53,19,0.358490566037736,1,dbo:CultivatedVariety in c_e and (e, dbp:group, "Hybrid tea"@en) in G => 'tea rose' in l_e
1,19,52,19,0.365384615384615,1,dbo:CultivatedVariety in c_e and (e, dbp:group, "Hybrid tea"@en) in G => 'hybrid tea' in l_e
1,19,105,19,0.180952380952381,1,dbo:CultivatedVariety in c_e and (e, dbp:group, "Hybrid tea"@en) in G => 'rose cultivar' in l_e
1,19,43,19,0.441860465116279,1,dbo:CultivatedVariety in c_e and (e, dbp:group, "Hybrid tea"@en) in G => 'hybrid tea rose' in l_e
1,19,35,19,0.542857142857143,1,dbo:CultivatedVariety in c_e and (e, dbp:group, "Hybrid tea"@en) in G => 'tea rose cultivar' in l_e
1,26,125,26,0.208,1,dbo:CultivatedVariety in c_e and (e, dbp:group, "Floribunda"@en) in G => 'Rosa' in l_e
1,26,135,26,0.192592592592593,1,dbo:CultivatedVariety in c_e and (e, dbp:group, "Floribunda"@en) in G => 'rose' in l_e
1,77,135,77,0.57037037037037,1,dbo:CultivatedVariety in c_e and (e, foaf:name, "Rosa"@en) in G => 'rose' in l_e
1,77,19,19,1,0.246753246753247,dbo:CultivatedVariety in c_e and (e, foaf:name, "Rosa"@en) in G => 'Medal' in l_e
1,77,18,18,1,0.233766233766234,dbo:CultivatedVariety in c_e and (e, foaf:name, "Rosa"@en) in G => 'Portland Gold Medal in' in l_e
1,77,16,16,1,0.207792207792208,dbo:CultivatedVariety in c_e and (e, foaf:name, "Rosa"@en) in G => 'the Portland Gold Medal' in l_e
1,77,19,19,1,0.246753246753247,dbo:CultivatedVariety in c_e and (e, foaf:name, "Rosa"@en) in G => 'Portland Gold' in l_e
1,77,19,19,1,0.246753246753247,dbo:CultivatedVariety in c_e and (e, foaf:name, "Rosa"@en) in G => 'Gold Medal' in l_e
1,77,18,18,1,0.233766233766234,dbo:CultivatedVariety in c_e and (e, foaf:name, "Rosa"@en) in G => 'Medal in' in l_e
1,77,16,16,1,0.207792207792208,dbo:CultivatedVariety in c_e and (e, foaf:name, "Rosa"@en) in G => 'the Portland' in l_e
1,77,29,29,1,0.376623376623377,dbo:CultivatedVariety in c_e and (e, foaf:name, "Rosa"@en) in G => 'into the United States by' in l_e
1,77,15,15,1,0.194805194805195,dbo:CultivatedVariety in c_e and (e, foaf:name, "Rosa"@en) in G => 'the Portland Gold Medal in' in l_e
1,77,16,16,1,0.207792207792208,dbo:CultivatedVariety in c_e and (e, foaf:name, "Rosa"@en) in G => 'tea rose cultivar bred by' in l_e
1,77,19,19,1,0.246753246753247,dbo:CultivatedVariety in c_e and (e, foaf:name, "Rosa"@en) in G => 'Portland Gold Medal' in l_e
1,77,16,16,1,0.207792207792208,dbo:CultivatedVariety in c_e and (e, foaf:name, "Rosa"@en) in G => 'the Portland Gold' in l_e
1,77,18,18,1,0.233766233766234,dbo:CultivatedVariety in c_e and (e, foaf:name, "Rosa"@en) in G => 'Gold Medal in' in l_e
1,142,157,142,0.904458598726115,1,dbo:CultivatedVariety in c_e and (e, foaf:name, "Buddleja davidii"@en) in G => 'Buddleja davidii' in l_e
1,142,184,142,0.771739130434783,1,dbo:CultivatedVariety in c_e and (e, foaf:name, "Buddleja davidii"@en) in G => 'davidii' in l_e
1,142,267,142,0.531835205992509,1,dbo:CultivatedVariety in c_e and (e, foaf:name, "Buddleja davidii"@en) in G => 'Buddleja' in l_e
1,83,16,16,1,0.192771084337349,dbo:CultivatedVariety in c_e and (e, foaf:name, "Buddleja hybrid"@en) in G => 'Ithaca' in l_e
1,83,267,83,0.310861423220974,1,dbo:CultivatedVariety in c_e and (e, foaf:name, "Buddleja hybrid"@en) in G => 'Buddleja' in l_e
1,83,17,17,1,0.204819277108434,dbo:CultivatedVariety in c_e and (e, foaf:name, "Buddleja hybrid"@en) in G => 'whilst' in l_e
1,83,16,16,1,0.192771084337349,dbo:CultivatedVariety in c_e and (e, foaf:name, "Buddleja hybrid"@en) in G => 'Flutterby' in l_e
1,83,16,16,1,0.192771084337349,dbo:CultivatedVariety in c_e and (e, foaf:name, "Buddleja hybrid"@en) in G => 'University Ithaca' in l_e
1,83,16,16,1,0.192771084337349,dbo:CultivatedVariety in c_e and (e, foaf:name, "Buddleja hybrid"@en) in G => 'whilst at' in l_e
1,83,15,15,1,0.180722891566265,dbo:CultivatedVariety in c_e and (e, foaf:name, "Buddleja hybrid"@en) in G => 'name Flutterby' in l_e
1,83,16,16,1,0.192771084337349,dbo:CultivatedVariety in c_e and (e, foaf:name, "Buddleja hybrid"@en) in G => 'Ithaca New' in l_e
1,83,16,16,1,0.192771084337349,dbo:CultivatedVariety in c_e and (e, foaf:name, "Buddleja hybrid"@en) in G => 'Podaras whilst' in l_e
1,83,16,16,1,0.192771084337349,dbo:CultivatedVariety in c_e and (e, foaf:name, "Buddleja hybrid"@en) in G => 'New York and patented' in l_e
1,83,16,16,1,0.192771084337349,dbo:CultivatedVariety in c_e and (e, foaf:name, "Buddleja hybrid"@en) in G => 'Cornell University Ithaca New' in l_e
1,83,16,16,1,0.192771084337349,dbo:CultivatedVariety in c_e and (e, foaf:name, "Buddleja hybrid"@en) in G => 'Ithaca New York and' in l_e
1,83,16,16,1,0.192771084337349,dbo:CultivatedVariety in c_e and (e, foaf:name, "Buddleja hybrid"@en) in G => 'Podaras whilst at Cornell' in l_e
1,83,16,16,1,0.192771084337349,dbo:CultivatedVariety in c_e and (e, foaf:name, "Buddleja hybrid"@en) in G => 'University Ithaca New York' in l_e
1,83,17,17,1,0.204819277108434,dbo:CultivatedVariety in c_e and (e, foaf:name, "Buddleja hybrid"@en) in G => 'sterile hybrid cultivar raised' in l_e
1,83,16,16,1,0.192771084337349,dbo:CultivatedVariety in c_e and (e, foaf:name, "Buddleja hybrid"@en) in G => 'whilst at Cornell University' in l_e
1,83,16,16,1,0.192771084337349,dbo:CultivatedVariety in c_e and (e, foaf:name, "Buddleja hybrid"@en) in G => 'Peter Podaras whilst at' in l_e
1,83,16,16,1,0.192771084337349,dbo:CultivatedVariety in c_e and (e, foaf:name, "Buddleja hybrid"@en) in G => 'at Cornell University Ithaca' in l_e
1,83,15,15,1,0.180722891566265,dbo:CultivatedVariety in c_e and (e, foaf:name, "Buddleja hybrid"@en) in G => 'York and patented in' in l_e
1,83,16,16,1,0.192771084337349,dbo:CultivatedVariety in c_e and (e, foaf:name, "Buddleja hybrid"@en) in G => 'by Peter Podaras whilst' in l_e
1,83,16,16,1,0.192771084337349,dbo:CultivatedVariety in c_e and (e, foaf:name, "Buddleja hybrid"@en) in G => 'York and patented' in l_e
1,83,16,16,1,0.192771084337349,dbo:CultivatedVariety in c_e and (e, foaf:name, "Buddleja hybrid"@en) in G => 'Cornell University Ithaca' in l_e
1,83,15,15,1,0.180722891566265,dbo:CultivatedVariety in c_e and (e, foaf:name, "Buddleja hybrid"@en) in G => 'selling name Flutterby' in l_e
1,83,16,16,1,0.192771084337349,dbo:CultivatedVariety in c_e and (e, foaf:name, "Buddleja hybrid"@en) in G => 'University Ithaca New' in l_e
1,83,16,16,1,0.192771084337349,dbo:CultivatedVariety in c_e and (e, foaf:name, "Buddleja hybrid"@en) in G => 'Podaras whilst at' in l_e
1,83,16,16,1,0.192771084337349,dbo:CultivatedVariety in c_e and (e, foaf:name, "Buddleja hybrid"@en) in G => 'Peter Podaras whilst' in l_e
1,83,16,16,1,0.192771084337349,dbo:CultivatedVariety in c_e and (e, foaf:name, "Buddleja hybrid"@en) in G => 'whilst at Cornell' in l_e
1,83,16,16,1,0.192771084337349,dbo:CultivatedVariety in c_e and (e, foaf:name, "Buddleja hybrid"@en) in G => 'Ithaca New York' in l_e
1,83,16,16,1,0.192771084337349,dbo:CultivatedVariety in c_e and (e, foaf:name, "Buddleja hybrid"@en) in G => 'Cornell University Ithaca New York' in l_e
1,83,17,17,1,0.204819277108434,dbo:CultivatedVariety in c_e and (e, foaf:name, "Buddleja hybrid"@en) in G => 'a sterile hybrid cultivar raised' in l_e
1,83,16,16,1,0.192771084337349,dbo:CultivatedVariety in c_e and (e, foaf:name, "Buddleja hybrid"@en) in G => 'by Peter Podaras whilst at' in l_e
1,83,16,16,1,0.192771084337349,dbo:CultivatedVariety in c_e and (e, foaf:name, "Buddleja hybrid"@en) in G => 'Podaras whilst at Cornell University' in l_e
1,83,16,16,1,0.192771084337349,dbo:CultivatedVariety in c_e and (e, foaf:name, "Buddleja hybrid"@en) in G => 'University Ithaca New York and' in l_e
1,83,15,15,1,0.180722891566265,dbo:CultivatedVariety in c_e and (e, foaf:name, "Buddleja hybrid"@en) in G => 'New York and patented in' in l_e
1,83,16,16,1,0.192771084337349,dbo:CultivatedVariety in c_e and (e, foaf:name, "Buddleja hybrid"@en) in G => 'whilst at Cornell University Ithaca' in l_e
1,83,16,16,1,0.192771084337349,dbo:CultivatedVariety in c_e and (e, foaf:name, "Buddleja hybrid"@en) in G => 'raised by Peter Podaras whilst' in l_e
1,83,16,16,1,0.192771084337349,dbo:CultivatedVariety in c_e and (e, foaf:name, "Buddleja hybrid"@en) in G => 'Ithaca New York and patented' in l_e
1,83,16,16,1,0.192771084337349,dbo:CultivatedVariety in c_e and (e, foaf:name, "Buddleja hybrid"@en) in G => 'Peter Podaras whilst at Cornell' in l_e
1,83,16,16,1,0.192771084337349,dbo:CultivatedVariety in c_e and (e, foaf:name, "Buddleja hybrid"@en) in G => 'at Cornell University Ithaca New' in l_e
1,55,55,55,1,1,dbo:CultivatedVariety in c_e and (e, dbo:hybrid, dbr:Vriesea) in G => 'genus Vriesea' in l_e
1,55,55,55,1,1,dbo:CultivatedVariety in c_e and (e, dbo:hybrid, dbr:Vriesea) in G => 'Vriesea in' in l_e
1,55,55,55,1,1,dbo:CultivatedVariety in c_e and (e, dbo:hybrid, dbr:Vriesea) in G => 'Vriesea in the Bromeliad' in l_e
1,55,55,55,1,1,dbo:CultivatedVariety in c_e and (e, dbo:hybrid, dbr:Vriesea) in G => 'the genus Vriesea in' in l_e
1,55,55,55,1,1,dbo:CultivatedVariety in c_e and (e, dbo:hybrid, dbr:Vriesea) in G => 'of the genus Vriesea' in l_e
1,55,55,55,1,1,dbo:CultivatedVariety in c_e and (e, dbo:hybrid, dbr:Vriesea) in G => 'genus Vriesea in the' in l_e
1,55,57,55,0.964912280701754,1,dbo:CultivatedVariety in c_e and (e, dbo:hybrid, dbr:Vriesea) in G => 'Vriesea' in l_e
1,55,548,55,0.10036496350365,1,dbo:CultivatedVariety in c_e and (e, dbo:hybrid, dbr:Vriesea) in G => 'a hybrid cultivar of the' in l_e
1,55,55,55,1,1,dbo:CultivatedVariety in c_e and (e, dbo:hybrid, dbr:Vriesea) in G => 'cultivar of the genus Vriesea' in l_e
1,55,55,55,1,1,dbo:CultivatedVariety in c_e and (e, dbo:hybrid, dbr:Vriesea) in G => 'of the genus Vriesea in' in l_e
1,55,55,55,1,1,dbo:CultivatedVariety in c_e and (e, dbo:hybrid, dbr:Vriesea) in G => 'Vriesea in the Bromeliad family' in l_e
1,55,55,55,1,1,dbo:CultivatedVariety in c_e and (e, dbo:hybrid, dbr:Vriesea) in G => 'the genus Vriesea in the' in l_e
1,55,55,55,1,1,dbo:CultivatedVariety in c_e and (e, dbo:hybrid, dbr:Vriesea) in G => 'genus Vriesea in the Bromeliad' in l_e
1,55,548,55,0.10036496350365,1,dbo:CultivatedVariety in c_e and (e, dbo:hybrid, dbr:Vriesea) in G => 'hybrid cultivar of the genus' in l_e
