value,supA,supB,supAB,condBA,condAB,string
0.287037037037037,69,39,31,0.794871794871795,0.449275362318841,dbo:CricketGround in c_e and exists s : (s, dbp:venue, e) in G => 'Trophy' in l_e
0.28494623655914,69,117,53,0.452991452991453,0.768115942028985,dbo:CricketGround in c_e and exists s : (s, dbp:venue, e) in G => 'is a cricket' in l_e
0.28021978021978,69,113,51,0.451327433628319,0.739130434782609,dbo:CricketGround in c_e and exists s : (s, dbp:venue, e) in G => 'is a cricket ground' in l_e
0.28,69,81,42,0.518518518518518,0.608695652173913,dbo:CricketGround in c_e and exists s : (s, dbp:venue, e) in G => 'Championship' in l_e
0.272,69,56,34,0.607142857142857,0.492753623188406,dbo:CricketGround in c_e and exists s : (s, dbp:venue, e) in G => 'Counties' in l_e
0.26605504587156,69,40,29,0.725,0.420289855072464,dbo:CricketGround in c_e and exists s : (s, dbp:venue, e) in G => 'Championship match' in l_e
0.262295081967213,69,53,32,0.60377358490566,0.463768115942029,dbo:CricketGround in c_e and exists s : (s, dbp:venue, e) in G => 'Minor' in l_e
0.262295081967213,69,53,32,0.60377358490566,0.463768115942029,dbo:CricketGround in c_e and exists s : (s, dbp:venue, e) in G => 'Minor Counties' in l_e
0.253012048192771,69,97,42,0.43298969072165,0.608695652173913,dbo:CricketGround in c_e and exists s : (s, dbp:venue, e) in G => 'is a cricket ground in' in l_e
0.252100840336134,69,50,30,0.6,0.434782608695652,dbo:CricketGround in c_e and exists s : (s, dbp:venue, e) in G => 'Minor Counties Championship' in l_e
0.252100840336134,69,50,30,0.6,0.434782608695652,dbo:CricketGround in c_e and exists s : (s, dbp:venue, e) in G => 'Counties Championship' in l_e
0.245098039215686,69,33,25,0.757575757575758,0.36231884057971,dbo:CricketGround in c_e and exists s : (s, dbp:venue, e) in G => 'Minor Counties Championship match' in l_e
0.245098039215686,69,33,25,0.757575757575758,0.36231884057971,dbo:CricketGround in c_e and exists s : (s, dbp:venue, e) in G => 'Counties Championship match' in l_e
0.23936170212766,69,119,45,0.378151260504202,0.652173913043478,dbo:CricketGround in c_e and exists s : (s, dbp:venue, e) in G => 'Cricket' in l_e
0.234875444839858,69,212,66,0.311320754716981,0.956521739130435,dbo:CricketGround in c_e and exists s : (s, dbp:venue, e) in G => 'ground' in l_e
0.231292517006803,69,78,34,0.435897435897436,0.492753623188406,dbo:CricketGround in c_e and exists s : (s, dbp:venue, e) in G => 'hosted' in l_e
0.226190476190476,69,183,57,0.311475409836066,0.826086956521739,dbo:CricketGround in c_e and exists s : (s, dbp:venue, e) in G => 'cricket ground' in l_e
0.225941422594142,69,170,54,0.317647058823529,0.782608695652174,dbo:CricketGround in c_e and exists s : (s, dbp:venue, e) in G => 'a cricket ground' in l_e
0.225589225589226,69,228,67,0.293859649122807,0.971014492753623,dbo:CricketGround in c_e and exists s : (s, dbp:venue, e) in G => 'cricket' in l_e
0.224489795918367,69,29,22,0.758620689655172,0.318840579710145,dbo:CricketGround in c_e and exists s : (s, dbp:venue, e) in G => 'first Minor Counties Championship match' in l_e
0.223107569721116,69,182,56,0.307692307692308,0.811594202898551,dbo:CricketGround in c_e and exists s : (s, dbp:venue, e) in G => 'a cricket' in l_e
0.222222222222222,69,30,22,0.733333333333333,0.318840579710145,dbo:CricketGround in c_e and exists s : (s, dbp:venue, e) in G => 'first Minor Counties Championship' in l_e
0.222222222222222,69,30,22,0.733333333333333,0.318840579710145,dbo:CricketGround in c_e and exists s : (s, dbp:venue, e) in G => 'first Minor Counties' in l_e
0.222222222222222,69,30,22,0.733333333333333,0.318840579710145,dbo:CricketGround in c_e and exists s : (s, dbp:venue, e) in G => 'first Minor' in l_e
0.220264317180617,69,158,50,0.316455696202532,0.72463768115942,dbo:CricketGround in c_e and exists s : (s, dbp:venue, e) in G => 'ground in' in l_e
0.219387755102041,69,127,43,0.338582677165354,0.623188405797101,dbo:CricketGround in c_e and exists s : (s, dbp:venue, e) in G => 'The first' in l_e
0.218884120171674,69,164,51,0.310975609756098,0.739130434782609,dbo:CricketGround in c_e and exists s : (s, dbp:venue, e) in G => 'the ground' in l_e
0.216216216216216,69,79,32,0.405063291139241,0.463768115942029,dbo:CricketGround in c_e and exists s : (s, dbp:venue, e) in G => 'home' in l_e
0.216216216216216,69,153,48,0.313725490196078,0.695652173913043,dbo:CricketGround in c_e and exists s : (s, dbp:venue, e) in G => 'first' in l_e
0.215686274509804,69,135,44,0.325925925925926,0.63768115942029,dbo:CricketGround in c_e and exists s : (s, dbp:venue, e) in G => 'on the ground' in l_e
0.214285714285714,69,43,24,0.558139534883721,0.347826086956522,dbo:CricketGround in c_e and exists s : (s, dbp:venue, e) in G => 'is the home' in l_e
0.213541666666667,69,123,41,0.333333333333333,0.594202898550725,dbo:CricketGround in c_e and exists s : (s, dbp:venue, e) in G => 'on the ground was in' in l_e
0.212962962962963,69,147,46,0.312925170068027,0.666666666666667,dbo:CricketGround in c_e and exists s : (s, dbp:venue, e) in G => 'cricket ground in' in l_e
0.2125,69,171,51,0.298245614035088,0.739130434782609,dbo:CricketGround in c_e and exists s : (s, dbp:venue, e) in G => 'played' in l_e
0.212435233160622,69,124,41,0.330645161290323,0.594202898550725,dbo:CricketGround in c_e and exists s : (s, dbp:venue, e) in G => 'the ground was in' in l_e
0.211340206185567,69,125,41,0.328,0.594202898550725,dbo:CricketGround in c_e and exists s : (s, dbp:venue, e) in G => 'ground was in' in l_e
0.211111111111111,69,21,19,0.904761904761905,0.27536231884058,dbo:CricketGround in c_e and exists s : (s, dbp:venue, e) in G => 'Knockout' in l_e
0.211111111111111,69,21,19,0.904761904761905,0.27536231884058,dbo:CricketGround in c_e and exists s : (s, dbp:venue, e) in G => 'MCCA' in l_e
0.211111111111111,69,21,19,0.904761904761905,0.27536231884058,dbo:CricketGround in c_e and exists s : (s, dbp:venue, e) in G => 'MCCA Knockout Trophy' in l_e
0.211111111111111,69,21,19,0.904761904761905,0.27536231884058,dbo:CricketGround in c_e and exists s : (s, dbp:venue, e) in G => 'MCCA Knockout' in l_e
0.211111111111111,69,21,19,0.904761904761905,0.27536231884058,dbo:CricketGround in c_e and exists s : (s, dbp:venue, e) in G => 'Knockout Trophy' in l_e
0.20952380952381,69,141,44,0.312056737588652,0.63768115942029,dbo:CricketGround in c_e and exists s : (s, dbp:venue, e) in G => 'a cricket ground in' in l_e
0.208333333333333,69,99,35,0.353535353535354,0.507246376811594,dbo:CricketGround in c_e and exists s : (s, dbp:venue, e) in G => 'Cricket Club' in l_e
0.208121827411168,69,128,41,0.3203125,0.594202898550725,dbo:CricketGround in c_e and exists s : (s, dbp:venue, e) in G => 'on the ground was' in l_e
0.207407407407407,69,66,28,0.424242424242424,0.405797101449275,dbo:CricketGround in c_e and exists s : (s, dbp:venue, e) in G => 'the home' in l_e
0.206896551724138,69,134,42,0.313432835820896,0.608695652173913,dbo:CricketGround in c_e and exists s : (s, dbp:venue, e) in G => 'the ground was' in l_e
0.206349206349206,69,120,39,0.325,0.565217391304348,dbo:CricketGround in c_e and exists s : (s, dbp:venue, e) in G => 'match on the ground was' in l_e
0.206349206349206,69,120,39,0.325,0.565217391304348,dbo:CricketGround in c_e and exists s : (s, dbp:venue, e) in G => 'match on the ground' in l_e
0.206349206349206,69,120,39,0.325,0.565217391304348,dbo:CricketGround in c_e and exists s : (s, dbp:venue, e) in G => 'match on the' in l_e
0.205555555555556,69,111,37,0.333333333333333,0.536231884057971,dbo:CricketGround in c_e and exists s : (s, dbp:venue, e) in G => 'Club' in l_e
0.205263157894737,69,121,39,0.322314049586777,0.565217391304348,dbo:CricketGround in c_e and exists s : (s, dbp:venue, e) in G => 'match on' in l_e
0.205128205128205,69,48,24,0.5,0.347826086956522,dbo:CricketGround in c_e and exists s : (s, dbp:venue, e) in G => 'Second' in l_e
0.204678362573099,69,102,35,0.343137254901961,0.507246376811594,dbo:CricketGround in c_e and exists s : (s, dbp:venue, e) in G => 'The first recorded match on' in l_e
0.204545454545455,69,107,36,0.336448598130841,0.521739130434783,dbo:CricketGround in c_e and exists s : (s, dbp:venue, e) in G => 'The first recorded match' in l_e
0.204419889502762,69,112,37,0.330357142857143,0.536231884057971,dbo:CricketGround in c_e and exists s : (s, dbp:venue, e) in G => 'The first recorded' in l_e
0.204166666666667,69,171,49,0.286549707602339,0.710144927536232,dbo:CricketGround in c_e and exists s : (s, dbp:venue, e) in G => 'match' in l_e
0.201149425287356,69,105,35,0.333333333333333,0.507246376811594,dbo:CricketGround in c_e and exists s : (s, dbp:venue, e) in G => 'first recorded match on the' in l_e
0.201149425287356,69,105,35,0.333333333333333,0.507246376811594,dbo:CricketGround in c_e and exists s : (s, dbp:venue, e) in G => 'first recorded match on' in l_e
0.201117318435754,69,110,36,0.327272727272727,0.521739130434783,dbo:CricketGround in c_e and exists s : (s, dbp:venue, e) in G => 'The ground' in l_e
