value,supA,supB,supAB,condBA,condAB,string
0.406794268944737,91,17,16,0.941176470588235,0.175824175824176,dbo:Criminal in c_e and (e, dbo:birthPlace, dbr:Sicily) in G => 'Mafia' in l_e(c,p,os)
0.405998971470575,91,15,15,1,0.164835164835165,dbo:Criminal in c_e and (e, dbo:birthPlace, dbr:Sicily) in G => 'n Mafia' in l_e(c,p,os)
0.336349343830121,167,28,23,0.821428571428571,0.137724550898204,dbo:Criminal in c_e and (e, dbp:convictionPenalty, dbr:Capital_punishment) in G => ' was ' in l_e(c,p,so)
0.33407655239053,32,28,10,0.357142857142857,0.3125,dbo:Criminal in c_e and (e, dbp:allegiance, dbr:Bonanno_crime_family) in G => 'crime family' in l_e(c,p,os)
0.325791882767501,60,19,11,0.578947368421053,0.183333333333333,dbo:Criminal in c_e and (e, dbp:title, "Boss"@en) in G => 'crime family' in l_e(c,p,os)
0.325791882767501,60,19,11,0.578947368421053,0.183333333333333,dbo:Criminal in c_e and (e, dbp:title, "Boss"@en) in G => 'family' in l_e(c,p,os)
0.325791882767501,60,19,11,0.578947368421053,0.183333333333333,dbo:Criminal in c_e and (e, dbp:title, "Boss"@en) in G => 'crime' in l_e(c,p,os)
0.322748612183951,32,30,10,0.333333333333333,0.3125,dbo:Criminal in c_e and (e, dbp:allegiance, dbr:Bonanno_crime_family) in G => 'family' in l_e(c,p,os)
0.317500317500476,32,31,10,0.32258064516129,0.3125,dbo:Criminal in c_e and (e, dbp:allegiance, dbr:Bonanno_crime_family) in G => 'crime' in l_e(c,p,os)
0.286902292026516,21,70,11,0.157142857142857,0.523809523809524,dbo:Criminal in c_e and (e, dbp:nationality, "Rwandan"@en) in G => 'born' in l_e(c,p,so)
0.256401215397874,157,28,17,0.607142857142857,0.10828025477707,dbo:Criminal in c_e and (e, dbo:convictionPenalty, dbr:Capital_punishment) in G => ' was ' in l_e(c,p,so)
0.252961976664751,133,47,20,0.425531914893617,0.150375939849624,dbo:Criminal in c_e and (e, dbp:sentence, dbr:Death) in G => 'sentenced to' in l_e(c,p,so)
0.251964482965721,22,121,13,0.107438016528926,0.590909090909091,dbo:Criminal in c_e and (e, dbo:country, dbr:Colombia) in G => 'killer' in l_e(c,p,os)
0.251964482965721,22,121,13,0.107438016528926,0.590909090909091,dbo:Criminal in c_e and (e, dbo:country, dbr:Colombia) in G => 'serial killer' in l_e(c,p,os)
0.250414544877872,222,38,23,0.605263157894737,0.103603603603604,dbo:Criminal in c_e and (e, dbo:convictionPenalty, dbr:Life_imprisonment) in G => 'sentenced' in l_e(c,p,so)
0.250414544877872,222,38,23,0.605263157894737,0.103603603603604,dbo:Criminal in c_e and (e, dbo:convictionPenalty, dbr:Life_imprisonment) in G => 'sentenced to' in l_e(c,p,so)
