value,supA,supB,supAB,condBA,condAB,string
0.611111111111111,18,16,11,0.6875,0.611111111111111,dbo:MilitaryConflict in c_e and (e, dbo:isPartOfMilitaryConflict, dbr:Mexican_War_of_Independence) in G => 'of the War of' in l_e(c,p,so)
0.611111111111111,18,18,11,0.611111111111111,0.611111111111111,dbo:MilitaryConflict in c_e and (e, dbo:isPartOfMilitaryConflict, dbr:Mexican_War_of_Independence) in G => 'of the War' in l_e(c,p,so)
0.354838709677419,18,31,11,0.354838709677419,0.611111111111111,dbo:MilitaryConflict in c_e and (e, dbo:isPartOfMilitaryConflict, dbr:Mexican_War_of_Independence) in G => 'the War of' in l_e(c,p,so)
0.352941176470588,18,34,12,0.352941176470588,0.666666666666667,dbo:MilitaryConflict in c_e and (e, dbo:isPartOfMilitaryConflict, dbr:Mexican_War_of_Independence) in G => 'War of' in l_e(c,p,so)
0.321428571428571,56,32,18,0.5625,0.321428571428571,dbo:MilitaryConflict in c_e and (e, dbo:isPartOfMilitaryConflict, dbr:First_English_Civil_War) in G => 'First' in l_e(c,p,so)
0.321428571428571,56,30,18,0.6,0.321428571428571,dbo:MilitaryConflict in c_e and (e, dbo:isPartOfMilitaryConflict, dbr:First_English_Civil_War) in G => 'the First' in l_e(c,p,so)
0.288135593220339,59,27,17,0.62962962962963,0.288135593220339,dbo:MilitaryConflict in c_e and (e, dbp:partof, "the Trans-Mississippi Theater of the"@en) in G => 'American' in l_e(c,p,so)
0.285714285714286,49,23,14,0.608695652173913,0.285714285714286,dbo:MilitaryConflict in c_e and (e, dbo:isPartOfMilitaryConflict, dbr:Spanish_Civil_War) in G => 'Spanish' in l_e(c,p,so)
0.282051282051282,18,39,11,0.282051282051282,0.611111111111111,dbo:MilitaryConflict in c_e and (e, dbo:isPartOfMilitaryConflict, dbr:Mexican_War_of_Independence) in G => 'the War' in l_e(c,p,so)
0.271186440677966,59,22,16,0.727272727272727,0.271186440677966,dbo:MilitaryConflict in c_e and (e, dbp:partof, "the Trans-Mississippi Theater of the"@en) in G => 'the American' in l_e(c,p,so)
0.26530612244898,49,22,13,0.590909090909091,0.26530612244898,dbo:MilitaryConflict in c_e and (e, dbo:isPartOfMilitaryConflict, dbr:Spanish_Civil_War) in G => 'the Spanish' in l_e(c,p,so)
0.254237288135593,59,19,15,0.789473684210526,0.254237288135593,dbo:MilitaryConflict in c_e and (e, dbp:partof, "the Trans-Mississippi Theater of the"@en) in G => 'American Civil' in l_e(c,p,so)
0.254237288135593,59,19,15,0.789473684210526,0.254237288135593,dbo:MilitaryConflict in c_e and (e, dbp:partof, "the Trans-Mississippi Theater of the"@en) in G => 'Civil' in l_e(c,p,so)
0.25,88,27,22,0.814814814814815,0.25,dbo:MilitaryConflict in c_e and (e, dbp:partof, dbr:American_Civil_War) in G => 'American' in l_e(c,p,so)
0.245901639344262,61,55,15,0.272727272727273,0.245901639344262,dbo:MilitaryConflict in c_e and (e, dbo:isPartOfMilitaryConflict, dbr:Trans-Mississippi_Theater_of_the_American_Civil_War) in G => 'Civil' in l_e(c,p,so)
0.245901639344262,61,51,15,0.294117647058824,0.245901639344262,dbo:MilitaryConflict in c_e and (e, dbo:isPartOfMilitaryConflict, dbr:Trans-Mississippi_Theater_of_the_American_Civil_War) in G => 'American Civil' in l_e(c,p,so)
0.238636363636364,88,22,21,0.954545454545455,0.238636363636364,dbo:MilitaryConflict in c_e and (e, dbp:partof, dbr:American_Civil_War) in G => 'the American' in l_e(c,p,so)
0.23728813559322,59,18,14,0.777777777777778,0.23728813559322,dbo:MilitaryConflict in c_e and (e, dbp:partof, "the Trans-Mississippi Theater of the"@en) in G => 'the American Civil' in l_e(c,p,so)
0.235294117647059,66,68,16,0.235294117647059,0.242424242424242,dbo:MilitaryConflict in c_e and (e, dbp:partof, "the French Revolutionary Wars"@en) in G => 'naval' in l_e(c,p,so)
0.229508196721311,61,44,14,0.318181818181818,0.229508196721311,dbo:MilitaryConflict in c_e and (e, dbo:isPartOfMilitaryConflict, dbr:Trans-Mississippi_Theater_of_the_American_Civil_War) in G => 'the American Civil' in l_e(c,p,so)
0.227272727272727,66,23,15,0.652173913043478,0.227272727272727,dbo:MilitaryConflict in c_e and (e, dbp:partof, "the French Revolutionary Wars"@en) in G => 'was a minor naval' in l_e(c,p,so)
0.227272727272727,66,23,15,0.652173913043478,0.227272727272727,dbo:MilitaryConflict in c_e and (e, dbp:partof, "the French Revolutionary Wars"@en) in G => 'minor naval' in l_e(c,p,so)
0.227272727272727,66,41,15,0.365853658536585,0.227272727272727,dbo:MilitaryConflict in c_e and (e, dbp:partof, "the French Revolutionary Wars"@en) in G => 'a minor' in l_e(c,p,so)
0.227272727272727,66,23,15,0.652173913043478,0.227272727272727,dbo:MilitaryConflict in c_e and (e, dbp:partof, "the French Revolutionary Wars"@en) in G => 'a minor naval' in l_e(c,p,so)
0.227272727272727,66,41,15,0.365853658536585,0.227272727272727,dbo:MilitaryConflict in c_e and (e, dbp:partof, "the French Revolutionary Wars"@en) in G => 'was a minor' in l_e(c,p,so)
0.227272727272727,66,41,15,0.365853658536585,0.227272727272727,dbo:MilitaryConflict in c_e and (e, dbp:partof, "the French Revolutionary Wars"@en) in G => 'minor' in l_e(c,p,so)
0.220338983050847,59,16,13,0.8125,0.220338983050847,dbo:MilitaryConflict in c_e and (e, dbp:partof, "the Trans-Mississippi Theater of the"@en) in G => 'of the American' in l_e(c,p,so)
0.215909090909091,88,19,19,1,0.215909090909091,dbo:MilitaryConflict in c_e and (e, dbp:partof, dbr:American_Civil_War) in G => 'Civil' in l_e(c,p,so)
0.215909090909091,88,19,19,1,0.215909090909091,dbo:MilitaryConflict in c_e and (e, dbp:partof, dbr:American_Civil_War) in G => 'American Civil' in l_e(c,p,so)
0.213114754098361,61,34,13,0.382352941176471,0.213114754098361,dbo:MilitaryConflict in c_e and (e, dbo:isPartOfMilitaryConflict, dbr:War_of_1812) in G => 'War of' in l_e(c,p,so)
0.213114754098361,61,45,13,0.288888888888889,0.213114754098361,dbo:MilitaryConflict in c_e and (e, dbo:isPartOfMilitaryConflict, dbr:Trans-Mississippi_Theater_of_the_American_Civil_War) in G => 'of the American' in l_e(c,p,so)
0.204545454545455,88,18,18,1,0.204545454545455,dbo:MilitaryConflict in c_e and (e, dbp:partof, dbr:American_Civil_War) in G => 'the American Civil' in l_e(c,p,so)
0.2,80,23,16,0.695652173913043,0.2,dbo:MilitaryConflict in c_e and (e, dbo:isPartOfMilitaryConflict, dbr:French_Revolutionary_Wars) in G => 'French' in l_e(c,p,so)
0.2,80,18,16,0.888888888888889,0.2,dbo:MilitaryConflict in c_e and (e, dbo:isPartOfMilitaryConflict, dbr:French_Revolutionary_Wars) in G => 'the French' in l_e(c,p,so)
0.19672131147541,61,31,12,0.387096774193548,0.19672131147541,dbo:MilitaryConflict in c_e and (e, dbo:isPartOfMilitaryConflict, dbr:War_of_1812) in G => 'the War of' in l_e(c,p,so)
0.19672131147541,61,39,12,0.307692307692308,0.19672131147541,dbo:MilitaryConflict in c_e and (e, dbo:isPartOfMilitaryConflict, dbr:War_of_1812) in G => 'the War' in l_e(c,p,so)
0.196428571428571,112,52,22,0.423076923076923,0.196428571428571,dbo:MilitaryConflict in c_e and (e, dbp:partof, "the Vietnam War"@en) in G => 'operation' in l_e(c,p,so)
0.192771084337349,83,28,16,0.571428571428571,0.192771084337349,dbo:MilitaryConflict in c_e and (e, dbp:combatant, dbr:Roman_Republic) in G => 'BC between' in l_e(c,p,so)
0.192771084337349,61,83,16,0.192771084337349,0.262295081967213,dbo:MilitaryConflict in c_e and (e, dbo:isPartOfMilitaryConflict, dbr:Trans-Mississippi_Theater_of_the_American_Civil_War) in G => 'the American' in l_e(c,p,so)
0.1875,80,76,15,0.197368421052632,0.1875,dbo:MilitaryConflict in c_e and (e, dbo:isPartOfMilitaryConflict, dbr:French_Revolutionary_Wars) in G => 'naval' in l_e(c,p,so)
0.185185185185185,54,23,10,0.434782608695652,0.185185185185185,dbo:MilitaryConflict in c_e and (e, dbp:place, dbr:Mexico) in G => 'a battle of the' in l_e(c,p,so)
0.185185185185185,54,24,10,0.416666666666667,0.185185185185185,dbo:MilitaryConflict in c_e and (e, dbp:place, dbr:Mexico) in G => 'was a battle of' in l_e(c,p,so)
0.185185185185185,54,23,10,0.434782608695652,0.185185185185185,dbo:MilitaryConflict in c_e and (e, dbp:place, dbr:Mexico) in G => 'was a battle of the' in l_e(c,p,so)
0.185185185185185,54,37,10,0.27027027027027,0.185185185185185,dbo:MilitaryConflict in c_e and (e, dbp:place, dbr:Mexico) in G => 'battle of' in l_e(c,p,so)
0.185185185185185,54,24,10,0.416666666666667,0.185185185185185,dbo:MilitaryConflict in c_e and (e, dbp:place, dbr:Mexico) in G => 'a battle of' in l_e(c,p,so)
0.185185185185185,54,35,10,0.285714285714286,0.185185185185185,dbo:MilitaryConflict in c_e and (e, dbp:place, dbr:Mexico) in G => 'battle of the' in l_e(c,p,so)
0.181818181818182,66,36,12,0.333333333333333,0.181818181818182,dbo:MilitaryConflict in c_e and (e, dbp:partof, "the French Revolutionary Wars"@en) in G => 'naval engagement' in l_e(c,p,so)
0.181818181818182,88,16,16,1,0.181818181818182,dbo:MilitaryConflict in c_e and (e, dbp:partof, dbr:American_Civil_War) in G => 'of the American' in l_e(c,p,so)
0.180722891566265,83,64,15,0.234375,0.180722891566265,dbo:MilitaryConflict in c_e and (e, dbp:combatant, dbr:Roman_Republic) in G => 'fought in' in l_e(c,p,so)
0.180555555555556,72,57,13,0.228070175438596,0.180555555555556,dbo:MilitaryConflict in c_e and (e, dbo:isPartOfMilitaryConflict, dbr:World_War_I) in G => 'World' in l_e(c,p,so)
0.180327868852459,61,25,11,0.44,0.180327868852459,dbo:MilitaryConflict in c_e and (e, dbo:isPartOfMilitaryConflict, dbr:Trans-Mississippi_Theater_of_the_American_Civil_War) in G => 'of the American Civil' in l_e(c,p,so)
0.178378378378378,185,98,33,0.336734693877551,0.178378378378378,dbo:MilitaryConflict in c_e and (e, dbo:isPartOfMilitaryConflict, dbr:American_Revolutionary_War) in G => 'American' in l_e(c,p,so)
0.176991150442478,339,98,60,0.612244897959184,0.176991150442478,dbo:MilitaryConflict in c_e and (e, dbo:isPartOfMilitaryConflict, dbr:American_Civil_War) in G => 'American' in l_e(c,p,so)
0.176470588235294,68,18,12,0.666666666666667,0.176470588235294,dbo:MilitaryConflict in c_e and (e, dbo:place, dbr:Philippines) in G => 'Filipino' in l_e(c,p,so)
0.173469387755102,61,98,17,0.173469387755102,0.278688524590164,dbo:MilitaryConflict in c_e and (e, dbo:isPartOfMilitaryConflict, dbr:Trans-Mississippi_Theater_of_the_American_Civil_War) in G => 'American' in l_e(c,p,so)
0.172839506172839,162,38,28,0.736842105263158,0.172839506172839,dbo:MilitaryConflict in c_e and (e, dbp:partof, dbr:World_War_II) in G => 'World' in l_e(c,p,so)
0.171717171717172,99,36,17,0.472222222222222,0.171717171717172,dbo:MilitaryConflict in c_e and (e, dbp:place, dbr:South_Vietnam) in G => 'operation' in l_e(c,p,so)
0.170731707317073,164,68,28,0.411764705882353,0.170731707317073,dbo:MilitaryConflict in c_e and (e, dbo:place, dbr:South_Vietnam) in G => 'operation' in l_e(c,p,so)
0.166666666666667,66,19,11,0.578947368421053,0.166666666666667,dbo:MilitaryConflict in c_e and (e, dbp:partof, "the French Revolutionary Wars"@en) in G => 'a minor naval engagement' in l_e(c,p,so)
0.166666666666667,66,19,11,0.578947368421053,0.166666666666667,dbo:MilitaryConflict in c_e and (e, dbp:partof, "the French Revolutionary Wars"@en) in G => 'was a minor naval engagement' in l_e(c,p,so)
0.166666666666667,66,19,11,0.578947368421053,0.166666666666667,dbo:MilitaryConflict in c_e and (e, dbp:partof, "the French Revolutionary Wars"@en) in G => 'minor naval engagement' in l_e(c,p,so)
0.163934426229508,61,26,10,0.384615384615385,0.163934426229508,dbo:MilitaryConflict in c_e and (e, dbp:place, dbr:Atlantic_Ocean) in G => 'World War' in l_e(c,p,os)
0.163934426229508,61,17,10,0.588235294117647,0.163934426229508,dbo:MilitaryConflict in c_e and (e, dbp:place, dbr:Atlantic_Ocean) in G => 'War II' in l_e(c,p,os)
0.163934426229508,61,26,10,0.384615384615385,0.163934426229508,dbo:MilitaryConflict in c_e and (e, dbp:place, dbr:Atlantic_Ocean) in G => 'World' in l_e(c,p,os)
0.163934426229508,61,17,10,0.588235294117647,0.163934426229508,dbo:MilitaryConflict in c_e and (e, dbp:place, dbr:Atlantic_Ocean) in G => 'World War II' in l_e(c,p,os)
0.1625,80,24,13,0.541666666666667,0.1625,dbo:MilitaryConflict in c_e and (e, dbo:isPartOfMilitaryConflict, dbr:French_Revolutionary_Wars) in G => 'a minor naval' in l_e(c,p,so)
0.1625,80,43,13,0.302325581395349,0.1625,dbo:MilitaryConflict in c_e and (e, dbo:isPartOfMilitaryConflict, dbr:French_Revolutionary_Wars) in G => 'was a minor' in l_e(c,p,so)
0.1625,80,43,13,0.302325581395349,0.1625,dbo:MilitaryConflict in c_e and (e, dbo:isPartOfMilitaryConflict, dbr:French_Revolutionary_Wars) in G => 'minor' in l_e(c,p,so)
0.1625,80,24,13,0.541666666666667,0.1625,dbo:MilitaryConflict in c_e and (e, dbo:isPartOfMilitaryConflict, dbr:French_Revolutionary_Wars) in G => 'was a minor naval' in l_e(c,p,so)
0.1625,80,43,13,0.302325581395349,0.1625,dbo:MilitaryConflict in c_e and (e, dbo:isPartOfMilitaryConflict, dbr:French_Revolutionary_Wars) in G => 'a minor' in l_e(c,p,so)
0.1625,80,24,13,0.541666666666667,0.1625,dbo:MilitaryConflict in c_e and (e, dbo:isPartOfMilitaryConflict, dbr:French_Revolutionary_Wars) in G => 'minor naval' in l_e(c,p,so)
0.162162162162162,185,83,30,0.36144578313253,0.162162162162162,dbo:MilitaryConflict in c_e and (e, dbo:isPartOfMilitaryConflict, dbr:American_Revolutionary_War) in G => 'the American' in l_e(c,p,so)
0.15929203539823,339,55,54,0.981818181818182,0.15929203539823,dbo:MilitaryConflict in c_e and (e, dbo:isPartOfMilitaryConflict, dbr:American_Civil_War) in G => 'Civil' in l_e(c,p,so)
0.156626506024096,83,54,13,0.240740740740741,0.156626506024096,dbo:MilitaryConflict in c_e and (e, dbp:combatant, dbr:Roman_Republic) in G => 'was fought in' in l_e(c,p,so)
0.156342182890855,339,83,53,0.63855421686747,0.156342182890855,dbo:MilitaryConflict in c_e and (e, dbo:isPartOfMilitaryConflict, dbr:American_Civil_War) in G => 'the American' in l_e(c,p,so)
0.15625,45,64,10,0.15625,0.222222222222222,dbo:MilitaryConflict in c_e and (e, dbp:place, dbr:Libya) in G => 'was a battle' in l_e(c,p,so)
0.15625,54,64,10,0.15625,0.185185185185185,dbo:MilitaryConflict in c_e and (e, dbp:place, dbr:Mexico) in G => 'was a battle' in l_e(c,p,so)
0.151515151515152,45,66,10,0.151515151515152,0.222222222222222,dbo:MilitaryConflict in c_e and (e, dbp:place, dbr:Libya) in G => 'a battle' in l_e(c,p,so)
0.151515151515152,54,66,10,0.151515151515152,0.185185185185185,dbo:MilitaryConflict in c_e and (e, dbp:place, dbr:Mexico) in G => 'a battle' in l_e(c,p,so)
0.150442477876106,339,51,51,1,0.150442477876106,dbo:MilitaryConflict in c_e and (e, dbo:isPartOfMilitaryConflict, dbr:American_Civil_War) in G => 'American Civil' in l_e(c,p,so)
0.15,80,38,12,0.315789473684211,0.15,dbo:MilitaryConflict in c_e and (e, dbo:isPartOfMilitaryConflict, dbr:French_Revolutionary_Wars) in G => 'naval engagement' in l_e(c,p,so)
0.15,220,57,33,0.578947368421053,0.15,dbo:MilitaryConflict in c_e and (e, dbo:isPartOfMilitaryConflict, dbr:World_War_II) in G => 'World' in l_e(c,p,so)
0.147058823529412,53,68,10,0.147058823529412,0.188679245283019,dbo:MilitaryConflict in c_e and (e, dbp:partof, "the Napoleonic Wars"@en) in G => 'naval' in l_e(c,p,so)
0.147058823529412,68,15,10,0.666666666666667,0.147058823529412,dbo:MilitaryConflict in c_e and (e, dbo:place, dbr:Philippines) in G => 'Labanan' in l_e(c,p,so)
0.147058823529412,68,15,10,0.666666666666667,0.147058823529412,dbo:MilitaryConflict in c_e and (e, dbo:place, dbr:Philippines) in G => 'Filipino Labanan' in l_e(c,p,so)
0.144578313253012,83,17,12,0.705882352941177,0.144578313253012,dbo:MilitaryConflict in c_e and (e, dbp:combatant, dbr:Roman_Republic) in G => 'Roman' in l_e(c,p,so)
0.144578313253012,83,58,12,0.206896551724138,0.144578313253012,dbo:MilitaryConflict in c_e and (e, dbo:place, dbr:Mexico) in G => 'battle of' in l_e(c,p,so)
0.144578313253012,83,31,12,0.387096774193548,0.144578313253012,dbo:MilitaryConflict in c_e and (e, dbo:place, dbr:Mexico) in G => 'was a battle of the' in l_e(c,p,so)
0.144578313253012,83,33,12,0.363636363636364,0.144578313253012,dbo:MilitaryConflict in c_e and (e, dbo:place, dbr:Mexico) in G => 'was a battle of' in l_e(c,p,so)
0.144578313253012,83,31,12,0.387096774193548,0.144578313253012,dbo:MilitaryConflict in c_e and (e, dbo:place, dbr:Mexico) in G => 'a battle of the' in l_e(c,p,so)
0.144578313253012,83,33,12,0.363636363636364,0.144578313253012,dbo:MilitaryConflict in c_e and (e, dbo:place, dbr:Mexico) in G => 'a battle of' in l_e(c,p,so)
