value,supA,supB,supAB,condBA,condAB,string
0.788888888888889,223,270,213,0.788888888888889,0.955156950672646,dbo:Journalist in c_e and 'Canadian' in l_e => exists o : (e, dbo:country, o) in G
0.687186828919112,1173,1397,960,0.687186828919112,0.818414322250639,dbo:Journalist in c_e and 'journalist' in l_e => exists o : (e, dbo:nationality, o) in G
0.674074074074074,186,270,182,0.674074074074074,0.978494623655914,dbo:Journalist in c_e and 'a Canadian' in l_e => exists o : (e, dbo:country, o) in G
0.5,137,270,135,0.5,0.985401459854015,dbo:Journalist in c_e and 'is a Canadian' in l_e => exists o : (e, dbo:country, o) in G
0.325966850828729,543,477,177,0.371069182389937,0.325966850828729,dbo:Journalist in c_e and 'born' in l_e => exists o : (e, dbp:name, o) in G
0.320879120879121,450,455,146,0.320879120879121,0.324444444444444,dbo:Journalist in c_e and 'American' in l_e => exists o : (e, foaf:name, o) in G
0.320754716981132,450,477,153,0.320754716981132,0.34,dbo:Journalist in c_e and 'American' in l_e => exists o : (e, dbp:name, o) in G
0.315521628498728,387,393,124,0.315521628498728,0.320413436692506,dbo:Journalist in c_e and 'an American' in l_e => exists o : (e, dbo:occupation, o) in G
0.312020460358056,1173,477,366,0.767295597484277,0.312020460358056,dbo:Journalist in c_e and 'journalist' in l_e => exists o : (e, dbp:name, o) in G
0.311111111111111,450,426,140,0.328638497652582,0.311111111111111,dbo:Journalist in c_e and 'American' in l_e => exists o : (e, dbp:occupation, o) in G
0.310665712240515,450,1397,434,0.310665712240515,0.964444444444444,dbo:Journalist in c_e and 'American' in l_e => exists o : (e, dbo:nationality, o) in G
0.307550644567219,543,455,167,0.367032967032967,0.307550644567219,dbo:Journalist in c_e and 'born' in l_e => exists o : (e, foaf:name, o) in G
0.307086614173228,543,1397,429,0.307086614173228,0.790055248618785,dbo:Journalist in c_e and 'born' in l_e => exists o : (e, dbo:nationality, o) in G
0.304444444444444,450,393,137,0.348600508905852,0.304444444444444,dbo:Journalist in c_e and 'American' in l_e => exists o : (e, dbo:occupation, o) in G
0.29923273657289,1173,455,351,0.771428571428571,0.29923273657289,dbo:Journalist in c_e and 'journalist' in l_e => exists o : (e, foaf:name, o) in G
0.296296296296296,81,73,24,0.328767123287671,0.296296296296296,dbo:Journalist in c_e and 'was an American' in l_e => exists o : (e, dbo:deathYear, o) in G
0.296296296296296,83,270,80,0.296296296296296,0.963855421686747,dbo:Journalist in c_e and 'Canadian journalist' in l_e => exists o : (e, dbo:country, o) in G
0.296296296296296,81,67,24,0.358208955223881,0.296296296296296,dbo:Journalist in c_e and 'was an American' in l_e => exists o : (e, dbp:deathPlace, o) in G
0.295774647887324,387,426,126,0.295774647887324,0.325581395348837,dbo:Journalist in c_e and 'an American' in l_e => exists o : (e, dbp:occupation, o) in G
0.287912087912088,387,455,131,0.287912087912088,0.338501291989664,dbo:Journalist in c_e and 'an American' in l_e => exists o : (e, foaf:name, o) in G
0.287211740041929,387,477,137,0.287211740041929,0.354005167958656,dbo:Journalist in c_e and 'an American' in l_e => exists o : (e, dbp:name, o) in G
0.285612025769506,432,1397,399,0.285612025769506,0.923611111111111,dbo:Journalist in c_e and 'British' in l_e => exists o : (e, dbo:nationality, o) in G
0.285451197053407,543,426,155,0.363849765258216,0.285451197053407,dbo:Journalist in c_e and 'born' in l_e => exists o : (e, dbp:occupation, o) in G
0.283950617283951,81,81,23,0.283950617283951,0.283950617283951,dbo:Journalist in c_e and 'was an American' in l_e => exists o : (e, dbo:deathDate, o) in G
0.283950617283951,81,58,23,0.396551724137931,0.283950617283951,dbo:Journalist in c_e and 'was an American' in l_e => exists o : (e, dbo:deathPlace, o) in G
0.28,99,100,28,0.28,0.282828282828283,dbo:Journalist in c_e and 'editor of the' in l_e => exists o : (e, dbp:years, o) in G
0.277067348678602,1173,426,325,0.762910798122066,0.277067348678602,dbo:Journalist in c_e and 'journalist' in l_e => exists o : (e, dbp:occupation, o) in G
0.275862068965517,81,87,24,0.275862068965517,0.296296296296296,dbo:Journalist in c_e and 'was an American' in l_e => exists o : (e, dbp:deathDate, o) in G
0.271295633500358,387,1397,379,0.271295633500358,0.979328165374677,dbo:Journalist in c_e and 'an American' in l_e => exists o : (e, dbo:nationality, o) in G
0.27,92,100,27,0.27,0.293478260869565,dbo:Journalist in c_e and 'British journalist and' in l_e => exists o : (e, dbp:years, o) in G
0.268432355046528,444,1397,375,0.268432355046528,0.844594594594595,dbo:Journalist in c_e and 'journalist and' in l_e => exists o : (e, dbo:nationality, o) in G
0.266666666666667,75,270,72,0.266666666666667,0.96,dbo:Journalist in c_e and 'a Canadian journalist' in l_e => exists o : (e, dbo:country, o) in G
0.265569076592699,418,1397,371,0.265569076592699,0.88755980861244,dbo:Journalist in c_e and 'editor' in l_e => exists o : (e, dbo:nationality, o) in G
0.263736263736264,444,455,120,0.263736263736264,0.27027027027027,dbo:Journalist in c_e and 'journalist and' in l_e => exists o : (e, foaf:name, o) in G
0.262054507337526,444,477,125,0.262054507337526,0.281531531531532,dbo:Journalist in c_e and 'journalist and' in l_e => exists o : (e, dbp:name, o) in G
0.261261261261261,99,111,29,0.261261261261261,0.292929292929293,dbo:Journalist in c_e and 'editor of the' in l_e => exists o : (e, dbp:title, o) in G
0.26,91,100,26,0.26,0.285714285714286,dbo:Journalist in c_e and 'a British journalist and' in l_e => exists o : (e, dbp:years, o) in G
0.257826887661142,543,246,140,0.569105691056911,0.257826887661142,dbo:Journalist in c_e and 'born' in l_e => exists o : (e, dbo:birthYear, o) in G
0.255555555555556,70,270,69,0.255555555555556,0.985714285714286,dbo:Journalist in c_e and 'Canada' in l_e => exists o : (e, dbo:country, o) in G
0.254901960784314,1173,393,299,0.760814249363868,0.254901960784314,dbo:Journalist in c_e and 'journalist' in l_e => exists o : (e, dbo:occupation, o) in G
0.25414364640884,543,393,138,0.351145038167939,0.25414364640884,dbo:Journalist in c_e and 'born' in l_e => exists o : (e, dbo:occupation, o) in G
0.252252252252252,92,111,28,0.252252252252252,0.304347826086957,dbo:Journalist in c_e and 'British journalist and' in l_e => exists o : (e, dbp:title, o) in G
0.249363867684478,300,393,98,0.249363867684478,0.326666666666667,dbo:Journalist in c_e and 'is an American' in l_e => exists o : (e, dbo:occupation, o) in G
0.248618784530387,543,254,135,0.531496062992126,0.248618784530387,dbo:Journalist in c_e and 'born' in l_e => exists o : (e, dbp:birthDate, o) in G
0.246957766642806,350,1397,345,0.246957766642806,0.985714285714286,dbo:Journalist in c_e and 'a British' in l_e => exists o : (e, dbo:nationality, o) in G
0.246268656716418,134,111,33,0.297297297297297,0.246268656716418,dbo:Journalist in c_e and 'is a British journalist' in l_e => exists o : (e, dbp:title, o) in G
0.243523316062176,193,111,47,0.423423423423423,0.243523316062176,dbo:Journalist in c_e and 'a British journalist' in l_e => exists o : (e, dbp:title, o) in G
0.243243243243243,91,111,27,0.243243243243243,0.296703296703297,dbo:Journalist in c_e and 'a British journalist and' in l_e => exists o : (e, dbp:title, o) in G
0.241090146750524,432,477,115,0.241090146750524,0.266203703703704,dbo:Journalist in c_e and 'British' in l_e => exists o : (e, dbp:name, o) in G
0.239130434782609,92,80,22,0.275,0.239130434782609,dbo:Journalist in c_e and 'British journalist and' in l_e => exists o : (e, dbp:after, o) in G
0.238805970149254,134,100,32,0.32,0.238805970149254,dbo:Journalist in c_e and 'is a British journalist' in l_e => exists o : (e, dbp:years, o) in G
0.238738738738739,444,426,106,0.248826291079812,0.238738738738739,dbo:Journalist in c_e and 'journalist and' in l_e => exists o : (e, dbp:occupation, o) in G
0.238341968911917,193,100,46,0.46,0.238341968911917,dbo:Journalist in c_e and 'a British journalist' in l_e => exists o : (e, dbp:years, o) in G
0.237037037037037,65,270,64,0.237037037037037,0.984615384615385,dbo:Journalist in c_e and 'Toronto' in l_e => exists o : (e, dbo:country, o) in G
0.236714975845411,207,111,49,0.441441441441441,0.236714975845411,dbo:Journalist in c_e and 'British journalist' in l_e => exists o : (e, dbp:title, o) in G
0.235164835164835,432,455,107,0.235164835164835,0.247685185185185,dbo:Journalist in c_e and 'British' in l_e => exists o : (e, foaf:name, o) in G
0.234741784037559,300,426,100,0.234741784037559,0.333333333333333,dbo:Journalist in c_e and 'is an American' in l_e => exists o : (e, dbp:occupation, o) in G
0.233333333333333,250,270,63,0.233333333333333,0.252,dbo:Journalist in c_e and 'reporter' in l_e => exists o : (e, dbo:country, o) in G
0.232704402515723,300,477,111,0.232704402515723,0.37,dbo:Journalist in c_e and 'is an American' in l_e => exists o : (e, dbp:name, o) in G
