value,supA,supB,supAB,condBA,condAB,string
0.396551724137931,25,33,23,0.696969696969697,0.92,dbo:GovernmentAgency in c_e and 'মন্ত্রণালয়;' in l_e => (dbr:Second_Khaleda_Cabinet, dbp:title, e) in G
0.390625,25,39,25,0.641025641025641,1,dbo:GovernmentAgency in c_e and 'মন্ত্রণালয়;' in l_e => (dbr:Fourth_Sheikh_Hasina_Cabinet, dbp:title, e) in G
0.387096774193548,25,37,24,0.648648648648649,0.96,dbo:GovernmentAgency in c_e and 'মন্ত্রণালয়;' in l_e => (dbr:Third_Sheikh_Hasina_Cabinet, dbp:title, e) in G
0.377777777777778,18,27,17,0.62962962962963,0.944444444444444,dbo:GovernmentAgency in c_e and 'Indonesian Kementerian' in l_e => (dbr:Onward_Indonesia_Cabinet, dbp:title, e) in G
0.372549019607843,25,26,19,0.730769230769231,0.76,dbo:GovernmentAgency in c_e and 'মন্ত্রণালয়;' in l_e => (dbr:First_Sheikh_Hasina_Cabinet, dbp:title, e) in G
0.369565217391304,53,39,34,0.871794871794872,0.641509433962264,dbo:GovernmentAgency in c_e and 'Bengali' in l_e => (dbr:Fourth_Sheikh_Hasina_Cabinet, dbp:title, e) in G
0.357142857142857,18,24,15,0.625,0.833333333333333,dbo:GovernmentAgency in c_e and 'Indonesian Kementerian' in l_e => (dbr:Working_Cabinet_(2014–2019), dbp:title, e) in G
0.356435643564356,62,39,36,0.923076923076923,0.580645161290323,dbo:GovernmentAgency in c_e and 'Bangladesh' in l_e => (dbr:Fourth_Sheikh_Hasina_Cabinet, dbp:title, e) in G
0.355555555555556,53,37,32,0.864864864864865,0.60377358490566,dbo:GovernmentAgency in c_e and 'Bengali' in l_e => (dbr:Third_Sheikh_Hasina_Cabinet, dbp:title, e) in G
0.350877192982456,20,37,20,0.540540540540541,1,dbo:GovernmentAgency in c_e and 'mantraṇālaẏa' in l_e => (dbr:Third_Sheikh_Hasina_Cabinet, dbp:title, e) in G
0.347826086956522,20,26,16,0.615384615384615,0.8,dbo:GovernmentAgency in c_e and 'mantraṇālaẏa' in l_e => (dbr:First_Sheikh_Hasina_Cabinet, dbp:title, e) in G
0.343434343434343,62,37,34,0.918918918918919,0.548387096774194,dbo:GovernmentAgency in c_e and 'Bangladesh' in l_e => (dbr:Third_Sheikh_Hasina_Cabinet, dbp:title, e) in G
0.340425531914894,21,26,16,0.615384615384615,0.761904761904762,dbo:GovernmentAgency in c_e and 'Persian وزارت' in l_e => (dbr:Government_of_Mahmoud_Ahmadinejad_(2009–13), dbp:title, e) in G
0.339622641509434,20,33,18,0.545454545454545,0.9,dbo:GovernmentAgency in c_e and 'mantraṇālaẏa' in l_e => (dbr:Second_Khaleda_Cabinet, dbp:title, e) in G
0.339285714285714,19,37,19,0.513513513513513,1,dbo:GovernmentAgency in c_e and 'mantraṇālaẏa is' in l_e => (dbr:Third_Sheikh_Hasina_Cabinet, dbp:title, e) in G
0.338983050847458,20,39,20,0.512820512820513,1,dbo:GovernmentAgency in c_e and 'mantraṇālaẏa' in l_e => (dbr:Fourth_Sheikh_Hasina_Cabinet, dbp:title, e) in G
0.338709677419355,36,26,21,0.807692307692308,0.583333333333333,dbo:GovernmentAgency in c_e and 'Iran' in l_e => (dbr:Government_of_Mahmoud_Ahmadinejad_(2009–13), dbp:title, e) in G
0.337209302325581,53,33,29,0.878787878787879,0.547169811320755,dbo:GovernmentAgency in c_e and 'Bengali' in l_e => (dbr:Second_Khaleda_Cabinet, dbp:title, e) in G
0.333333333333333,25,20,15,0.75,0.6,dbo:GovernmentAgency in c_e and 'মন্ত্রণালয়;' in l_e => (dbr:Second_Sheikh_Mujib_cabinet, dbp:title, e) in G
0.333333333333333,19,26,15,0.576923076923077,0.789473684210526,dbo:GovernmentAgency in c_e and 'mantraṇālaẏa is' in l_e => (dbr:First_Sheikh_Hasina_Cabinet, dbp:title, e) in G
0.329545454545455,49,39,29,0.743589743589744,0.591836734693878,dbo:GovernmentAgency in c_e and 'of Bangladesh' in l_e => (dbr:Fourth_Sheikh_Hasina_Cabinet, dbp:title, e) in G
0.327586206896552,19,39,19,0.487179487179487,1,dbo:GovernmentAgency in c_e and 'mantraṇālaẏa is' in l_e => (dbr:Fourth_Sheikh_Hasina_Cabinet, dbp:title, e) in G
0.326923076923077,19,33,17,0.515151515151515,0.894736842105263,dbo:GovernmentAgency in c_e and 'mantraṇālaẏa is' in l_e => (dbr:Second_Khaleda_Cabinet, dbp:title, e) in G
0.326086956521739,25,21,15,0.714285714285714,0.6,dbo:GovernmentAgency in c_e and 'মন্ত্রণালয়;' in l_e => (dbr:Third_Sheikh_Mujib_cabinet, dbp:title, e) in G
0.325581395348837,21,22,14,0.636363636363636,0.666666666666667,dbo:GovernmentAgency in c_e and 'Persian وزارت' in l_e => (dbr:Presidency_of_Mohammad_Khatami, dbp:title, e) in G
0.325581395348837,21,22,14,0.636363636363636,0.666666666666667,dbo:GovernmentAgency in c_e and 'Persian وزارت' in l_e => (dbr:Government_of_Mahmoud_Ahmadinejad_(2005–09), dbp:title, e) in G
