value,supA,supB,supAB,condBA,condAB,string
0.936594202898551,23,24,22,0.916666666666667,0.956521739130435,dbo:MilitaryUnit in c_e and 'Aero Squadron was' in l_e => exists o : (e, dbp:operations, o) in G
0.895833333333333,19,24,19,0.791666666666667,1,dbo:MilitaryUnit in c_e and 'squadron was assigned as' in l_e => exists o : (e, dbp:operations, o) in G
0.875,18,24,18,0.75,1,dbo:MilitaryUnit in c_e and 'I The squadron was' in l_e => exists o : (e, dbp:operations, o) in G
0.875,18,24,18,0.75,1,dbo:MilitaryUnit in c_e and 'The squadron was assigned as' in l_e => exists o : (e, dbp:operations, o) in G
0.875,18,24,18,0.75,1,dbo:MilitaryUnit in c_e and 'War I The squadron was' in l_e => exists o : (e, dbp:operations, o) in G
0.875,18,24,18,0.75,1,dbo:MilitaryUnit in c_e and 'I The squadron was assigned' in l_e => exists o : (e, dbp:operations, o) in G
0.870833333333333,20,24,19,0.791666666666667,0.95,dbo:MilitaryUnit in c_e and 'was assigned as' in l_e => exists o : (e, dbp:operations, o) in G
0.854166666666667,17,24,17,0.708333333333333,1,dbo:MilitaryUnit in c_e and 'squadron was assigned as a' in l_e => exists o : (e, dbp:operations, o) in G
0.848684210526316,19,24,18,0.75,0.947368421052632,dbo:MilitaryUnit in c_e and 'The squadron was assigned' in l_e => exists o : (e, dbp:operations, o) in G
0.848214285714286,21,24,19,0.791666666666667,0.904761904761905,dbo:MilitaryUnit in c_e and 'squadron was assigned' in l_e => exists o : (e, dbp:operations, o) in G
0.826388888888889,18,24,17,0.708333333333333,0.944444444444444,dbo:MilitaryUnit in c_e and 'was assigned as a' in l_e => exists o : (e, dbp:operations, o) in G
0.799568965517241,29,24,21,0.875,0.724137931034483,dbo:MilitaryUnit in c_e and 'that fought on the Western' in l_e => exists o : (e, dbp:operations, o) in G
0.791666666666667,24,24,19,0.791666666666667,0.791666666666667,dbo:MilitaryUnit in c_e and 'assigned as' in l_e => exists o : (e, dbp:operations, o) in G
0.78125,16,24,15,0.625,0.9375,dbo:MilitaryUnit in c_e and 'the 1918 Armistice' in l_e => exists o : (e, dbp:operations, o) in G
0.78125,16,24,15,0.625,0.9375,dbo:MilitaryUnit in c_e and 'Armistice with Germany' in l_e => exists o : (e, dbp:operations, o) in G
0.78125,16,24,15,0.625,0.9375,dbo:MilitaryUnit in c_e and '1918 Armistice with' in l_e => exists o : (e, dbp:operations, o) in G
0.78125,16,24,15,0.625,0.9375,dbo:MilitaryUnit in c_e and 'the 1918 Armistice with' in l_e => exists o : (e, dbp:operations, o) in G
0.78125,16,24,15,0.625,0.9375,dbo:MilitaryUnit in c_e and '1918 Armistice with Germany' in l_e => exists o : (e, dbp:operations, o) in G
0.78125,16,24,15,0.625,0.9375,dbo:MilitaryUnit in c_e and 'the 1918 Armistice with Germany' in l_e => exists o : (e, dbp:operations, o) in G
0.78125,16,24,15,0.625,0.9375,dbo:MilitaryUnit in c_e and '1918 Armistice' in l_e => exists o : (e, dbp:operations, o) in G
0.78125,16,24,15,0.625,0.9375,dbo:MilitaryUnit in c_e and 'Armistice with' in l_e => exists o : (e, dbp:operations, o) in G
0.7653452685422,23,34,21,0.617647058823529,0.91304347826087,dbo:MilitaryUnit in c_e and 'pinyin' in l_e => exists o : (e, dbp:p, o) in G
0.761217948717949,26,24,19,0.791666666666667,0.730769230769231,dbo:MilitaryUnit in c_e and 'unit that fought on' in l_e => exists o : (e, dbp:operations, o) in G
0.761217948717949,26,24,19,0.791666666666667,0.730769230769231,dbo:MilitaryUnit in c_e and 'unit that fought on the' in l_e => exists o : (e, dbp:operations, o) in G
0.760473047848334,5216,9979,5210,0.522096402445135,0.998849693251534,dbo:MilitaryUnit in c_e and 'Army' in l_e => exists o : (e, foaf:name, o) in G
0.759654471544716,41,24,23,0.958333333333333,0.560975609756098,dbo:MilitaryUnit in c_e and 'Aero Squadron' in l_e => exists o : (e, dbp:operations, o) in G
0.758928571428571,21,24,17,0.708333333333333,0.80952380952381,dbo:MilitaryUnit in c_e and 'assigned as a' in l_e => exists o : (e, dbp:operations, o) in G
0.753676470588235,17,24,15,0.625,0.882352941176471,dbo:MilitaryUnit in c_e and 'with Germany' in l_e => exists o : (e, dbp:operations, o) in G
0.753676470588235,17,24,15,0.625,0.882352941176471,dbo:MilitaryUnit in c_e and 'the 1918' in l_e => exists o : (e, dbp:operations, o) in G
0.753623188405797,70,138,70,0.507246376811594,1,dbo:MilitaryUnit in c_e and 'a Patrol' in l_e => exists o : (e, dbo:aircraftPatrol, o) in G
0.751798561151079,70,139,70,0.503597122302158,1,dbo:MilitaryUnit in c_e and 'a Patrol' in l_e => exists o : (e, dbp:aircraftPatrol, o) in G
0.750674841936379,5216,9812,5113,0.521096616388096,0.980253067484663,dbo:MilitaryUnit in c_e and 'Army' in l_e => exists o : (e, dbp:unitName, o) in G
0.746608527131783,43,24,23,0.958333333333333,0.534883720930233,dbo:MilitaryUnit in c_e and 'Aero' in l_e => exists o : (e, dbp:operations, o) in G
