value,supA,supB,supAB,condBA,condAB,string
0.854838709677419,22,31,22,0.709677419354839,1,dbo:PoliticalParty in c_e and ' New Guinea. ' in l_e(c,p,os) => (e, dbo:country, dbr:Papua_New_Guinea) in G
0.854838709677419,22,31,22,0.709677419354839,1,dbo:PoliticalParty in c_e and 'New Guinea' in l_e(c,p,os) => (e, dbo:country, dbr:Papua_New_Guinea) in G
0.838709677419355,21,31,21,0.67741935483871,1,dbo:PoliticalParty in c_e and 'political party in Papua' in l_e(c,p,so) => (e, dbo:country, dbr:Papua_New_Guinea) in G
0.838709677419355,21,31,21,0.67741935483871,1,dbo:PoliticalParty in c_e and 'in Papua' in l_e(c,p,so) => (e, dbo:country, dbr:Papua_New_Guinea) in G
0.838709677419355,21,31,21,0.67741935483871,1,dbo:PoliticalParty in c_e and 'party in Papua' in l_e(c,p,so) => (e, dbo:country, dbr:Papua_New_Guinea) in G
0.838709677419355,21,31,21,0.67741935483871,1,dbo:PoliticalParty in c_e and 'Papua' in l_e(c,p,so) => (e, dbo:country, dbr:Papua_New_Guinea) in G
0.833099579242637,23,31,22,0.709677419354839,0.956521739130435,dbo:PoliticalParty in c_e and 'Guinea' in l_e(c,p,os) => (e, dbo:country, dbr:Papua_New_Guinea) in G
0.82258064516129,20,31,20,0.645161290322581,1,dbo:PoliticalParty in c_e and 'a political party in Papua' in l_e(c,p,so) => (e, dbo:country, dbr:Papua_New_Guinea) in G
0.788602941176471,17,16,13,0.8125,0.764705882352941,dbo:PoliticalParty in c_e and 'English' in l_e(c,p,so) => (e, dbp:national, dbr:Lega_Nord) in G
0.788602941176471,17,16,13,0.8125,0.764705882352941,dbo:PoliticalParty in c_e and 'English' in l_e(c,p,so) => (e, dbo:nationalAffiliation, dbr:Lega_Nord) in G
0.758064516129032,16,31,16,0.516129032258065,1,dbo:PoliticalParty in c_e and ' is a political party in Papua ' in l_e(c,p,so) => (e, dbo:country, dbr:Papua_New_Guinea) in G
0.730701754385965,30,19,17,0.894736842105263,0.566666666666667,dbo:PoliticalParty in c_e and ' (Spanish: ' in l_e(c,p,so) => (e, dbp:national, dbr:People's_Party_(Spain)) in G
0.729166666666667,22,48,22,0.458333333333333,1,dbo:PoliticalParty in c_e and 'ocratic Party' in l_e(c,p,os) => (e, dbp:national, dbr:Democratic_Party_(United_States)) in G
0.729166666666667,22,48,22,0.458333333333333,1,dbo:PoliticalParty in c_e and 'ocratic' in l_e(c,p,os) => (e, dbp:national, dbr:Democratic_Party_(United_States)) in G
0.729166666666667,22,48,22,0.458333333333333,1,dbo:PoliticalParty in c_e and 'ocratic Party' in l_e(c,p,os) => (e, dbo:nationalAffiliation, dbr:Democratic_Party_(United_States)) in G
0.729166666666667,22,48,22,0.458333333333333,1,dbo:PoliticalParty in c_e and 'ocratic' in l_e(c,p,os) => (e, dbo:nationalAffiliation, dbr:Democratic_Party_(United_States)) in G
0.721561969439728,31,19,17,0.894736842105263,0.548387096774194,dbo:PoliticalParty in c_e and ' (Spanish: ' in l_e(c,p,so) => (e, dbo:nationalAffiliation, dbr:People's_Party_(Spain)) in G
0.72,22,50,22,0.44,1,dbo:PoliticalParty in c_e and 'ublican Party' in l_e(c,p,os) => (e, dbo:nationalAffiliation, dbr:Republican_Party_(United_States)) in G
0.72,22,50,22,0.44,1,dbo:PoliticalParty in c_e and 'ublican' in l_e(c,p,os) => (e, dbo:nationalAffiliation, dbr:Republican_Party_(United_States)) in G
0.715909090909091,44,19,19,1,0.431818181818182,dbo:PoliticalParty in c_e and 'Spanish' in l_e(c,p,so) => (e, dbp:national, dbr:People's_Party_(Spain)) in G
0.706521739130435,46,19,19,1,0.41304347826087,dbo:PoliticalParty in c_e and 'Spanish' in l_e(c,p,so) => (e, dbo:nationalAffiliation, dbr:People's_Party_(Spain)) in G
0.698260869565217,23,50,22,0.44,0.956521739130435,dbo:PoliticalParty in c_e and 'ublican Party' in l_e(c,p,os) => (e, dbp:national, dbr:Republican_Party_(United_States)) in G
0.698260869565217,23,50,22,0.44,0.956521739130435,dbo:PoliticalParty in c_e and 'ublican' in l_e(c,p,os) => (e, dbp:national, dbr:Republican_Party_(United_States)) in G
0.663461538461538,17,52,17,0.326923076923077,1,dbo:PoliticalParty in c_e and 'in the United' in l_e(c,p,so) => (e, dbo:country, dbr:United_States) in G
0.646761133603239,19,52,18,0.346153846153846,0.947368421052632,dbo:PoliticalParty in c_e and 'the United' in l_e(c,p,so) => (e, dbo:country, dbr:United_States) in G
0.633802816901408,19,71,19,0.267605633802817,1,dbo:PoliticalParty in c_e and 'in Sri' in l_e(c,p,so) => (e, dbo:country, dbr:Sri_Lanka) in G
0.618945868945869,27,52,22,0.423076923076923,0.814814814814815,dbo:PoliticalParty in c_e and 'United' in l_e(c,p,so) => (e, dbo:country, dbr:United_States) in G
0.613636363636364,33,48,24,0.5,0.727272727272727,dbo:PoliticalParty in c_e and 'ic Party' in l_e(c,p,os) => (e, dbp:national, dbr:Democratic_Party_(United_States)) in G
0.613636363636364,33,48,24,0.5,0.727272727272727,dbo:PoliticalParty in c_e and 'ic Party' in l_e(c,p,os) => (e, dbo:nationalAffiliation, dbr:Democratic_Party_(United_States)) in G
0.61046511627907,19,86,19,0.22093023255814,1,dbo:PoliticalParty in c_e and 'sia. ' in l_e(c,p,os) => (e, dbo:country, dbr:Malaysia) in G
0.565656565656566,18,66,16,0.242424242424242,0.888888888888889,dbo:PoliticalParty in c_e and 'South' in l_e(c,p,so) => (e, dbo:country, dbr:South_Korea) in G
0.563607085346216,27,23,14,0.608695652173913,0.518518518518518,dbo:PoliticalParty in c_e and 'Malay' in l_e(c,p,so) => (e, dbo:headquarter, dbr:Sabah) in G
0.562846068660022,21,86,19,0.22093023255814,0.904761904761905,dbo:PoliticalParty in c_e and 'Malay' in l_e(c,p,so) => (e, dbo:country, dbr:Malaysia) in G
0.554812834224599,17,66,15,0.227272727272727,0.882352941176471,dbo:PoliticalParty in c_e and 'Korea' in l_e(c,p,os) => (e, dbo:country, dbr:South_Korea) in G
0.547798066595059,19,49,15,0.306122448979592,0.789473684210526,dbo:PoliticalParty in c_e and ' (in ' in l_e(c,p,so) => (e, dbp:country, "Albania"@en) in G
0.533596837944664,23,22,12,0.545454545454545,0.521739130434783,dbo:PoliticalParty in c_e and 'land' in l_e(c,p,os) => (e, dbo:country, dbr:Scotland) in G
0.52830985915493,71,50,31,0.62,0.436619718309859,dbo:PoliticalParty in c_e and 'affiliate of' in l_e(c,p,so) => (e, dbp:national, dbr:Republican_Party_(United_States)) in G
