value,supA,supB,supAB,condBA,condAB,string
0.886381025248661,297,2614,297,0.113618974751339,1,dbo:BadmintonPlayer in c_e and exists s : (s, dbp:silver, e) in G => 'badminton' in l_e
0.885252214093185,297,2596,296,0.11402157164869,0.996632996632997,dbo:BadmintonPlayer in c_e and exists s : (s, dbp:silver, e) in G => 'player' in l_e
0.882055274425847,297,2563,291,0.113538821693328,0.97979797979798,dbo:BadmintonPlayer in c_e and exists s : (s, dbp:silver, e) in G => 'badminton player' in l_e
0.876979293544458,297,2457,291,0.118437118437118,0.97979797979798,dbo:BadmintonPlayer in c_e and exists s : (s, dbp:silver, e) in G => 'born' in l_e
0.832440703902066,438,2614,438,0.167559296097934,1,dbo:BadmintonPlayer in c_e and exists s : (s, dbp:player, e) in G => 'badminton' in l_e
0.83,438,2596,434,0.167180277349769,0.990867579908676,dbo:BadmintonPlayer in c_e and exists s : (s, dbp:player, e) in G => 'player' in l_e
0.825884181888846,438,2563,428,0.166991806476785,0.977168949771689,dbo:BadmintonPlayer in c_e and exists s : (s, dbp:player, e) in G => 'badminton player' in l_e
0.824024483550115,460,2614,460,0.175975516449885,1,dbo:BadmintonPlayer in c_e and exists s : (s, dbp:bronze, e) in G => 'badminton' in l_e
0.821538461538462,460,2596,456,0.175654853620955,0.991304347826087,dbo:BadmintonPlayer in c_e and exists s : (s, dbp:bronze, e) in G => 'player' in l_e
0.820064987814785,438,2457,433,0.176231176231176,0.988584474885845,dbo:BadmintonPlayer in c_e and exists s : (s, dbp:player, e) in G => 'born' in l_e
0.818021201413427,162,1088,118,0.108455882352941,0.728395061728395,dbo:BadmintonPlayer in c_e and exists s : (s, dbp:wd, e) in G => 'doubles' in l_e
0.817651632970451,460,2563,451,0.175965665236052,0.980434782608696,dbo:BadmintonPlayer in c_e and exists s : (s, dbp:bronze, e) in G => 'badminton player' in l_e
0.809813463098135,460,2457,451,0.183557183557184,0.980434782608696,dbo:BadmintonPlayer in c_e and exists s : (s, dbp:bronze, e) in G => 'born' in l_e
0.788378143972246,179,1088,114,0.104779411764706,0.636871508379888,dbo:BadmintonPlayer in c_e and exists s : (s, dbp:xd, e) in G => 'doubles' in l_e
0.734567901234568,297,59,32,0.542372881355932,0.107744107744108,dbo:BadmintonPlayer in c_e and exists s : (s, dbp:silver, e) in G => 'South Korea' in l_e
0.726732673267327,460,93,48,0.516129032258065,0.104347826086957,dbo:BadmintonPlayer in c_e and exists s : (s, dbp:bronze, e) in G => 'World Championships' in l_e
0.703703703703704,74,17,10,0.588235294117647,0.135135135135135,dbo:BadmintonPlayer in c_e and exists s : (s, dbp:r, e) in G => '2018 Mediterranean Games' in l_e
0.703703703703704,74,17,10,0.588235294117647,0.135135135135135,dbo:BadmintonPlayer in c_e and exists s : (s, dbp:r, e) in G => '2018 Mediterranean' in l_e
0.690802348336595,460,107,56,0.523364485981308,0.121739130434783,dbo:BadmintonPlayer in c_e and exists s : (s, dbp:bronze, e) in G => 'former badminton player' in l_e
0.682261208576998,460,110,57,0.518181818181818,0.123913043478261,dbo:BadmintonPlayer in c_e and exists s : (s, dbp:bronze, e) in G => 'former badminton' in l_e
0.672764227642276,438,107,53,0.495327102803738,0.121004566210046,dbo:BadmintonPlayer in c_e and exists s : (s, dbp:player, e) in G => 'former badminton player' in l_e
0.665314401622718,438,110,55,0.5,0.125570776255708,dbo:BadmintonPlayer in c_e and exists s : (s, dbp:player, e) in G => 'former badminton' in l_e
0.65530303030303,230,57,23,0.403508771929825,0.1,dbo:BadmintonPlayer in c_e and exists s : (s, dbp:gold, e) in G => 'the world' in l_e
0.633431085043988,297,81,37,0.45679012345679,0.124579124579125,dbo:BadmintonPlayer in c_e and exists s : (s, dbp:silver, e) in G => 'Korea' in l_e
