value,supA,supB,supAB,condBA,condAB,string
0.832745618357633,63,77,58,0.753246753246753,0.920634920634921,dbo:Religious in c_e and 'pinyin' in l_e => exists o : (e, dbp:p, o) in G
0.729014804399755,28,42,25,0.595238095238095,0.892857142857143,dbo:Religious in c_e and 'International Society' in l_e => exists o : (e, dbp:initiation, o) in G
0.729014804399755,28,42,25,0.595238095238095,0.892857142857143,dbo:Religious in c_e and 'for Krishna' in l_e => exists o : (e, dbp:initiation, o) in G
0.729014804399755,28,42,25,0.595238095238095,0.892857142857143,dbo:Religious in c_e and 'ISKCON' in l_e => exists o : (e, dbp:initiation, o) in G
0.729014804399755,28,42,25,0.595238095238095,0.892857142857143,dbo:Religious in c_e and 'the International Society' in l_e => exists o : (e, dbp:initiation, o) in G
0.712696645099798,27,42,24,0.571428571428571,0.888888888888889,dbo:Religious in c_e and 'the International Society for Krishna' in l_e => exists o : (e, dbp:initiation, o) in G
0.712696645099798,27,42,24,0.571428571428571,0.888888888888889,dbo:Religious in c_e and 'the International Society for' in l_e => exists o : (e, dbp:initiation, o) in G
0.712696645099798,27,42,24,0.571428571428571,0.888888888888889,dbo:Religious in c_e and 'International Society for Krishna' in l_e => exists o : (e, dbp:initiation, o) in G
0.712696645099798,27,42,24,0.571428571428571,0.888888888888889,dbo:Religious in c_e and 'Society for' in l_e => exists o : (e, dbp:initiation, o) in G
0.712696645099798,27,42,24,0.571428571428571,0.888888888888889,dbo:Religious in c_e and 'Krishna Consciousness' in l_e => exists o : (e, dbp:initiation, o) in G
0.712696645099798,27,42,24,0.571428571428571,0.888888888888889,dbo:Religious in c_e and 'Consciousness' in l_e => exists o : (e, dbp:initiation, o) in G
0.712696645099798,27,42,24,0.571428571428571,0.888888888888889,dbo:Religious in c_e and 'International Society for' in l_e => exists o : (e, dbp:initiation, o) in G
0.712696645099798,27,42,24,0.571428571428571,0.888888888888889,dbo:Religious in c_e and 'Society for Krishna' in l_e => exists o : (e, dbp:initiation, o) in G
0.696011662569123,26,42,23,0.547619047619048,0.884615384615385,dbo:Religious in c_e and 'International Society for Krishna Consciousness' in l_e => exists o : (e, dbp:initiation, o) in G
0.696011662569123,26,42,23,0.547619047619048,0.884615384615385,dbo:Religious in c_e and 'Society for Krishna Consciousness' in l_e => exists o : (e, dbp:initiation, o) in G
0.696011662569123,26,42,23,0.547619047619048,0.884615384615385,dbo:Religious in c_e and 'for Krishna Consciousness' in l_e => exists o : (e, dbp:initiation, o) in G
0.685160159703149,24,15,13,0.866666666666667,0.541666666666667,dbo:Religious in c_e and 'Vietnamese' in l_e => exists o : (e, dbp:k, o) in G
