value,supA,supB,supAB,condBA,condAB,string
0.9,16,20,16,0.8,1,dbo:FictionalCharacter in c_e and 'Jane' in l_e(c,p,so) => (e, dbp:series, dbr:Jane_Austen) in G
0.863636363636364,16,22,16,0.727272727272727,1,dbo:FictionalCharacter in c_e and 'Jane' in l_e(c,p,so) => (e, dbo:series, dbr:Jane_Austen) in G
0.794117647058824,20,34,20,0.588235294117647,1,dbo:FictionalCharacter in c_e and 'Charles' in l_e(c,p,so) => (e, dbo:creator, dbr:Charles_Dickens) in G
0.794117647058824,20,34,20,0.588235294117647,1,dbo:FictionalCharacter in c_e and 'Charles' in l_e(c,p,so) => (e, dbp:creator, dbr:Charles_Dickens) in G
0.757575757575758,17,33,17,0.515151515151515,1,dbo:FictionalCharacter in c_e and 'J R R' in l_e(c,p,so) => (e, dbp:series, dbr:J._R._R._Tolkien) in G
0.757575757575758,17,33,17,0.515151515151515,1,dbo:FictionalCharacter in c_e and 'J R' in l_e(c,p,so) => (e, dbp:series, dbr:J._R._R._Tolkien) in G
0.757575757575758,17,33,17,0.515151515151515,1,dbo:FictionalCharacter in c_e and 'R R' in l_e(c,p,so) => (e, dbp:series, dbr:J._R._R._Tolkien) in G
0.757575757575758,17,33,17,0.515151515151515,1,dbo:FictionalCharacter in c_e and 'R R' in l_e(c,p,so) => (e, dbo:series, dbr:J._R._R._Tolkien) in G
0.757575757575758,17,33,17,0.515151515151515,1,dbo:FictionalCharacter in c_e and 'J R' in l_e(c,p,so) => (e, dbo:series, dbr:J._R._R._Tolkien) in G
0.757575757575758,17,33,17,0.515151515151515,1,dbo:FictionalCharacter in c_e and 'J R R' in l_e(c,p,so) => (e, dbo:series, dbr:J._R._R._Tolkien) in G
0.752808988764045,45,89,45,0.50561797752809,1,dbo:FictionalCharacter in c_e and 'William' in l_e(c,p,so) => (e, dbo:creator, dbr:William_Shakespeare) in G
0.744812252964427,46,88,45,0.511363636363636,0.978260869565217,dbo:FictionalCharacter in c_e and 'William' in l_e(c,p,so) => (e, dbp:creator, dbr:William_Shakespeare) in G
0.731481481481482,25,54,25,0.462962962962963,1,dbo:FictionalCharacter in c_e and 'the HBO drama' in l_e(c,p,so) => (e, dbo:series, dbr:The_Wire) in G
0.731481481481482,25,54,25,0.462962962962963,1,dbo:FictionalCharacter in c_e and 'HBO drama' in l_e(c,p,so) => (e, dbo:series, dbr:The_Wire) in G
0.712962962962963,23,54,23,0.425925925925926,1,dbo:FictionalCharacter in c_e and 'on the HBO' in l_e(c,p,so) => (e, dbo:series, dbr:The_Wire) in G
0.706707317073171,20,41,19,0.463414634146341,0.95,dbo:FictionalCharacter in c_e and 'franchise Created' in l_e(c,p,os) => (e, dbp:series, dbr:Pokémon_(video_game_series)) in G
0.706707317073171,20,41,19,0.463414634146341,0.95,dbo:FictionalCharacter in c_e and 'franchise Created by' in l_e(c,p,os) => (e, dbp:series, dbr:Pokémon_(video_game_series)) in G
0.706707317073171,20,41,19,0.463414634146341,0.95,dbo:FictionalCharacter in c_e and 'franchise Created' in l_e(c,p,os) => (e, dbo:series, dbr:Pokémon_(video_game_series)) in G
0.706707317073171,20,41,19,0.463414634146341,0.95,dbo:FictionalCharacter in c_e and 'franchise Created by' in l_e(c,p,os) => (e, dbo:series, dbr:Pokémon_(video_game_series)) in G
0.703703703703704,22,54,22,0.407407407407407,1,dbo:FictionalCharacter in c_e and 'character on the HBO' in l_e(c,p,so) => (e, dbo:series, dbr:The_Wire) in G
0.703703703703704,22,54,22,0.407407407407407,1,dbo:FictionalCharacter in c_e and 'on the HBO drama' in l_e(c,p,so) => (e, dbo:series, dbr:The_Wire) in G
0.7,30,54,27,0.5,0.9,dbo:FictionalCharacter in c_e and 'the HBO' in l_e(c,p,so) => (e, dbo:series, dbr:The_Wire) in G
0.695121951219512,16,41,16,0.390243902439024,1,dbo:FictionalCharacter in c_e and 'appeared in the video games' in l_e(c,p,so) => (e, dbp:series, dbr:Pokémon_(video_game_series)) in G
0.695121951219512,16,41,16,0.390243902439024,1,dbo:FictionalCharacter in c_e and 'Created by Ken Sugimori' in l_e(c,p,os) => (e, dbp:series, dbr:Pokémon_(video_game_series)) in G
0.695121951219512,16,41,16,0.390243902439024,1,dbo:FictionalCharacter in c_e and 'franchise Created by Ken' in l_e(c,p,os) => (e, dbp:series, dbr:Pokémon_(video_game_series)) in G
0.695121951219512,16,41,16,0.390243902439024,1,dbo:FictionalCharacter in c_e and 'Ken Sugimori' in l_e(c,p,os) => (e, dbp:series, dbr:Pokémon_(video_game_series)) in G
0.695121951219512,16,41,16,0.390243902439024,1,dbo:FictionalCharacter in c_e and 'by Ken' in l_e(c,p,os) => (e, dbp:series, dbr:Pokémon_(video_game_series)) in G
0.695121951219512,16,41,16,0.390243902439024,1,dbo:FictionalCharacter in c_e and 'franchise Created by Ken Sugimori' in l_e(c,p,os) => (e, dbp:series, dbr:Pokémon_(video_game_series)) in G
0.695121951219512,16,41,16,0.390243902439024,1,dbo:FictionalCharacter in c_e and ' franchise. Created by Ken Sugimori, ' in l_e(c,p,os) => (e, dbp:series, dbr:Pokémon_(video_game_series)) in G
0.695121951219512,16,41,16,0.390243902439024,1,dbo:FictionalCharacter in c_e and 'by Ken Sugimori' in l_e(c,p,os) => (e, dbp:series, dbr:Pokémon_(video_game_series)) in G
0.695121951219512,16,41,16,0.390243902439024,1,dbo:FictionalCharacter in c_e and 'Created by Ken' in l_e(c,p,os) => (e, dbp:series, dbr:Pokémon_(video_game_series)) in G
0.695121951219512,16,41,16,0.390243902439024,1,dbo:FictionalCharacter in c_e and 'Sugimori' in l_e(c,p,os) => (e, dbp:series, dbr:Pokémon_(video_game_series)) in G
0.695121951219512,16,41,16,0.390243902439024,1,dbo:FictionalCharacter in c_e and 'franchise Created by Ken' in l_e(c,p,os) => (e, dbo:series, dbr:Pokémon_(video_game_series)) in G
0.695121951219512,16,41,16,0.390243902439024,1,dbo:FictionalCharacter in c_e and 'Created by Ken Sugimori' in l_e(c,p,os) => (e, dbo:series, dbr:Pokémon_(video_game_series)) in G
0.695121951219512,16,41,16,0.390243902439024,1,dbo:FictionalCharacter in c_e and 'by Ken' in l_e(c,p,os) => (e, dbo:series, dbr:Pokémon_(video_game_series)) in G
0.695121951219512,16,41,16,0.390243902439024,1,dbo:FictionalCharacter in c_e and 'Ken Sugimori' in l_e(c,p,os) => (e, dbo:series, dbr:Pokémon_(video_game_series)) in G
0.695121951219512,16,41,16,0.390243902439024,1,dbo:FictionalCharacter in c_e and ' franchise. Created by Ken Sugimori, ' in l_e(c,p,os) => (e, dbo:series, dbr:Pokémon_(video_game_series)) in G
0.695121951219512,16,41,16,0.390243902439024,1,dbo:FictionalCharacter in c_e and 'franchise Created by Ken Sugimori' in l_e(c,p,os) => (e, dbo:series, dbr:Pokémon_(video_game_series)) in G
0.695121951219512,16,41,16,0.390243902439024,1,dbo:FictionalCharacter in c_e and 'by Ken Sugimori' in l_e(c,p,os) => (e, dbo:series, dbr:Pokémon_(video_game_series)) in G
0.695121951219512,16,41,16,0.390243902439024,1,dbo:FictionalCharacter in c_e and 'Created by Ken' in l_e(c,p,os) => (e, dbo:series, dbr:Pokémon_(video_game_series)) in G
0.695121951219512,16,41,16,0.390243902439024,1,dbo:FictionalCharacter in c_e and 'Sugimori' in l_e(c,p,os) => (e, dbo:series, dbr:Pokémon_(video_game_series)) in G
0.695121951219512,16,41,16,0.390243902439024,1,dbo:FictionalCharacter in c_e and 'appeared in the video games' in l_e(c,p,so) => (e, dbo:series, dbr:Pokémon_(video_game_series)) in G
0.694444444444444,21,54,21,0.388888888888889,1,dbo:FictionalCharacter in c_e and 'fictional character on the HBO' in l_e(c,p,so) => (e, dbo:series, dbr:The_Wire) in G
0.694444444444444,21,54,21,0.388888888888889,1,dbo:FictionalCharacter in c_e and 'character on the HBO drama' in l_e(c,p,so) => (e, dbo:series, dbr:The_Wire) in G
