value,supA,supB,supAB,condBA,condAB,string
1,603,879,603,0.686006825938567,1,dbo:Historian in c_e and 'historian' in l_e => exists o : (e, dbo:nationality, o) in G
1,261,879,261,0.296928327645051,1,dbo:Historian in c_e and 'professor' in l_e => exists o : (e, dbo:nationality, o) in G
1,256,879,256,0.291240045506257,1,dbo:Historian in c_e and 'Professor' in l_e => exists o : (e, dbo:nationality, o) in G
1,88,879,88,0.100113765642776,1,dbo:Historian in c_e and 'Studies' in l_e => exists o : (e, dbo:nationality, o) in G
1,581,879,581,0.660978384527873,1,dbo:Historian in c_e and 'University' in l_e => exists o : (e, dbo:nationality, o) in G
1,269,879,269,0.306029579067122,1,dbo:Historian in c_e and 'History' in l_e => exists o : (e, dbo:nationality, o) in G
1,89,879,89,0.101251422070535,1,dbo:Historian in c_e and 'published' in l_e => exists o : (e, dbo:nationality, o) in G
1,96,879,96,0.109215017064846,1,dbo:Historian in c_e and 'currently' in l_e => exists o : (e, dbo:nationality, o) in G
1,92,879,92,0.104664391353811,1,dbo:Historian in c_e and 'book' in l_e => exists o : (e, dbo:nationality, o) in G
1,101,879,101,0.11490329920364,1,dbo:Historian in c_e and 'Ph.D' in l_e => exists o : (e, dbo:nationality, o) in G
1,325,879,325,0.369738339021615,1,dbo:Historian in c_e and 'born' in l_e => exists o : (e, dbo:nationality, o) in G
1,133,879,133,0.151308304891923,1,dbo:Historian in c_e and 'books' in l_e => exists o : (e, dbo:nationality, o) in G
1,172,879,172,0.195676905574517,1,dbo:Historian in c_e and 'College' in l_e => exists o : (e, dbo:nationality, o) in G
1,92,879,92,0.104664391353811,1,dbo:Historian in c_e and 'York' in l_e => exists o : (e, dbo:nationality, o) in G
1,640,879,640,0.728100113765643,1,dbo:Historian in c_e and 'American' in l_e => exists o : (e, dbo:nationality, o) in G
1,131,879,131,0.149032992036405,1,dbo:Historian in c_e and 'received' in l_e => exists o : (e, dbo:nationality, o) in G
1,111,879,111,0.126279863481229,1,dbo:Historian in c_e and 'also' in l_e => exists o : (e, dbo:nationality, o) in G
1,368,879,368,0.418657565415245,1,dbo:Historian in c_e and 'history' in l_e => exists o : (e, dbo:nationality, o) in G
1,199,879,199,0.226393629124005,1,dbo:Historian in c_e and 'author' in l_e => exists o : (e, dbo:nationality, o) in G
1,92,879,92,0.104664391353811,1,dbo:Historian in c_e and 'the American' in l_e => exists o : (e, dbo:nationality, o) in G
